information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.21,8.5,17.09,1.69,1.86,,189.79,193.47,,,Visualizer
moment,15.45,8.52,17.47,1.7,1.87,,189.91,193.34,,,Visualizer
moment,15.654,8.62,18.02,1.68,1.89,,190.03,193.56,,,Visualizer
moment,15.84,8.61,18.48,1.68,1.85,,189.79,193.43,,,Visualizer
moment,16.082,8.65,18.71,1.65,1.87,,190.26,193.31,,,Visualizer
moment,16.279,8.66,19.2,1.64,1.85,,190.2,193.34,,,Visualizer
moment,16.478,8.69,19.37,1.63,1.85,,190.32,193.29,,,Visualizer
moment,16.669,8.82,19.91,1.59,1.87,,190.38,193.11,,,Visualizer
moment,16.912,8.75,20.26,1.56,1.87,,190.26,193.15,,,Visualizer
moment,17.106,8.72,20.73,1.59,1.87,,190.44,193.1,,,Visualizer
moment,17.302,8.81,21.14,1.6,1.88,,190.5,193.13,,,Visualizer
moment,17.501,8.86,21.37,1.58,1.83,,190.5,192.97,,,Visualizer
moment,17.741,8.84,21.73,1.56,1.84,,190.85,193.02,,,Visualizer
moment,17.936,8.9,22.29,1.54,1.86,,190.67,192.92,,,Visualizer
moment,18.132,8.94,22.62,1.51,1.85,,190.91,192.86,,,Visualizer
moment,18.375,8.95,22.95,1.51,1.84,,190.67,192.77,,,Visualizer
moment,18.576,8.93,23.49,1.52,1.86,,191.2,192.84,,,Visualizer
moment,18.766,8.97,23.8,1.51,1.85,,191.03,192.75,,,Visualizer
moment,19.017,8.92,24.1,1.52,1.84,,191.09,192.77,,,Visualizer
moment,19.203,8.91,24.58,1.54,1.83,,191.2,192.65,,,Visualizer
moment,19.398,8.95,24.96,1.53,1.82,,191.15,192.57,,,Visualizer
moment,19.593,8.98,25.24,1.54,1.83,,191.38,192.72,,,Visualizer
moment,19.837,8.97,25.59,1.51,1.8,,191.15,192.61,,,Visualizer
moment,20.032,8.91,26.08,1.52,1.82,,191.03,192.52,,,Visualizer
moment,20.229,9.0,26.4,1.52,1.8,,191.26,192.5,,,Visualizer
moment,20.423,9.08,26.78,1.47,1.81,,191.38,192.42,,,Visualizer
moment,20.667,9.04,26.94,1.46,1.81,,191.32,192.42,,,Visualizer
moment,20.861,8.98,27.56,1.41,1.8,,191.15,192.38,,,Visualizer
moment,21.056,8.98,27.83,1.41,1.78,,191.44,192.43,,,Visualizer
moment,21.251,9.0,28.25,1.4,1.82,,191.32,192.32,,,Visualizer
moment,21.495,8.94,28.45,1.38,1.82,,191.26,192.38,,,Visualizer
moment,21.69,8.96,28.89,1.38,1.79,,191.26,192.3,,,Visualizer
moment,21.888,8.92,29.27,1.36,1.8,,191.38,192.24,,,Visualizer
moment,22.129,8.93,29.73,1.36,1.79,,191.38,192.32,,,Visualizer
moment,22.323,8.95,30.03,1.37,1.77,,191.32,192.2,,,Visualizer
moment,22.523,8.93,30.38,1.36,1.78,,191.38,192.13,,,Visualizer
moment,22.713,8.94,30.7,1.36,1.79,,191.5,192.12,,,Visualizer
moment,22.957,8.93,31.03,1.37,1.79,,191.32,192.2,,,Visualizer
moment,23.152,8.96,31.49,1.35,1.77,,191.5,192.13,,,Visualizer
moment,23.35,8.93,31.88,1.33,1.8,,191.44,191.98,,,Visualizer
moment,23.542,8.91,32.18,1.33,1.78,,191.62,192.11,,,Visualizer
moment,23.793,8.9,32.61,1.35,1.77,,191.5,192.01,,,Visualizer
moment,23.983,8.97,32.97,1.36,1.78,,191.32,191.99,,,Visualizer
moment,24.176,8.94,33.48,1.35,1.77,,191.38,192.03,,,Visualizer
moment,24.42,8.93,33.64,1.37,1.77,,191.44,191.95,,,Visualizer
moment,24.616,8.96,34.09,1.36,1.77,,191.68,192.01,,,Visualizer
moment,24.809,8.95,34.42,1.35,1.78,,191.5,191.95,,,Visualizer
moment,25.008,8.96,34.78,1.36,1.77,,191.56,191.87,,,Visualizer
moment,25.249,8.93,35.08,1.33,1.75,,191.56,191.79,,,Visualizer
moment,25.443,8.92,35.64,1.33,1.78,,191.86,191.76,,,Visualizer
moment,25.639,8.94,35.93,1.33,1.76,,191.86,191.88,,,Visualizer
