information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.795,3.03,2.1,0.4,0.39,,83.88,86.21,,,Visualizer
moment,13.989,2.99,2.1,0.44,0.39,,83.84,86.19,,,Visualizer
moment,14.234,3.0,2.2,0.48,0.2,,83.78,86.17,,,Visualizer
moment,14.429,3.02,2.3,0.45,0.1,,83.71,86.1,,,Visualizer
moment,14.642,3.02,2.5,0.44,0.39,,83.59,86.09,,,Visualizer
moment,14.818,3.0,2.5,0.47,0.39,,83.49,86.03,,,Visualizer
moment,15.062,2.99,2.5,0.45,0.29,,83.49,86.04,,,Visualizer
moment,15.283,2.98,2.8,0.45,0.59,,83.49,86.01,,,Visualizer
moment,15.372,2.99,2.7,0.52,0.39,,83.39,86.0,,,Visualizer
moment,15.551,3.04,2.7,0.53,0.39,,83.36,85.95,,,Visualizer
moment,15.744,3.1,2.9,0.72,0.39,,83.14,85.99,,,Visualizer
moment,15.941,3.39,2.9,0.95,0.39,,83.17,86.02,,,Visualizer
moment,16.184,3.78,3.1,1.17,0.49,,82.88,85.96,,,Visualizer
moment,16.427,4.3,3.2,1.37,0.49,,82.52,85.98,,,Visualizer
moment,16.574,4.8,3.2,1.53,0.49,,82.3,85.89,,,Visualizer
moment,16.793,5.27,3.5,1.65,0.59,,82.2,85.87,,,Visualizer
moment,17.013,5.78,3.5,1.75,0.59,,81.91,85.84,,,Visualizer
moment,17.208,6.24,3.7,1.85,0.59,,81.91,85.87,,,Visualizer
moment,17.42,6.81,4.0,1.83,0.79,,81.72,85.88,,,Visualizer
moment,17.603,7.13,4.0,1.79,0.69,,81.75,85.78,,,Visualizer
moment,17.841,7.18,4.2,1.62,0.69,,81.82,85.79,,,Visualizer
moment,18.055,7.12,4.5,1.5,0.98,,81.98,85.75,,,Visualizer
moment,18.231,7.15,4.7,1.52,0.98,,82.11,85.77,,,Visualizer
moment,18.481,7.35,4.9,1.35,0.88,,82.4,85.78,,,Visualizer
moment,18.681,7.16,5.0,1.31,0.98,,82.46,85.71,,,Visualizer
moment,18.867,7.3,5.4,1.25,0.98,,82.68,85.73,,,Visualizer
moment,19.109,7.21,5.4,1.28,0.88,,82.85,85.7,,,Visualizer
moment,19.312,7.16,6.0,1.25,1.28,,83.33,85.56,,,Visualizer
moment,19.5,7.19,6.1,1.21,1.18,,83.52,85.48,,,Visualizer
moment,19.694,7.21,6.2,1.21,1.18,,83.91,85.54,,,Visualizer
moment,19.943,7.19,6.6,1.21,1.18,,84.13,85.48,,,Visualizer
moment,20.133,7.06,6.7,1.2,1.28,,84.55,85.4,,,Visualizer
moment,20.328,7.09,7.2,1.21,1.18,,84.71,85.44,,,Visualizer
moment,20.528,7.07,7.4,1.27,1.28,,84.91,85.44,,,Visualizer
moment,20.766,7.03,7.7,1.36,1.28,,85.16,85.4,,,Visualizer
moment,20.963,7.15,7.9,1.24,1.28,,85.43,85.33,,,Visualizer
moment,21.157,7.0,8.1,1.31,1.37,,85.46,85.36,,,Visualizer
moment,21.37,7.09,8.5,1.37,1.28,,85.49,85.29,,,Visualizer
moment,21.596,7.14,8.9,1.31,1.47,,85.39,85.26,,,Visualizer
moment,21.797,6.94,9.1,1.41,1.37,,85.36,85.29,,,Visualizer
moment,22.0,7.01,9.5,1.43,1.57,,85.1,85.26,,,Visualizer
moment,22.18,7.07,9.6,1.45,1.47,,84.91,85.27,,,Visualizer
moment,22.472,6.9,10.3,1.58,1.57,,84.71,85.24,,,Visualizer
moment,22.641,7.0,10.5,1.51,1.57,,84.39,85.24,,,Visualizer
moment,22.814,6.98,10.8,1.57,1.67,,84.13,85.24,,,Visualizer
moment,23.058,6.93,11.4,1.65,1.77,,83.91,85.27,,,Visualizer
moment,23.279,6.99,11.5,1.62,1.67,,83.65,85.25,,,Visualizer
moment,23.448,6.94,11.9,1.66,1.67,,83.52,85.24,,,Visualizer
moment,23.642,6.88,12.2,1.68,1.67,,83.39,85.24,,,Visualizer
moment,23.887,6.97,12.8,1.63,1.67,,83.36,85.22,,,Visualizer
moment,24.081,6.87,13.2,1.79,1.77,,83.27,85.25,,,Visualizer
moment,24.277,6.91,13.3,1.76,1.77,,83.36,85.18,,,Visualizer
moment,24.472,6.85,13.7,1.83,1.77,,83.43,85.16,,,Visualizer
moment,24.716,6.94,14.2,1.87,1.96,,83.62,85.16,,,Visualizer
moment,24.91,6.93,14.6,1.85,1.77,,83.62,85.11,,,Visualizer
moment,25.105,6.97,15.2,1.86,1.96,,83.75,85.06,,,Visualizer
moment,25.349,6.93,15.4,1.91,1.86,,84.0,85.09,,,Visualizer
moment,25.544,6.94,15.9,1.93,1.86,,84.2,85.12,,,Visualizer
moment,25.739,6.91,16.2,1.95,1.96,,84.23,85.06,,,Visualizer
moment,25.964,6.87,16.7,1.99,2.06,,84.42,84.94,,,Visualizer
moment,26.188,6.92,17.1,1.93,1.86,,84.55,84.94,,,Visualizer
moment,26.391,6.74,17.6,1.99,2.16,,84.81,84.89,,,Visualizer
moment,26.588,6.9,18.0,1.92,2.06,,84.84,84.96,,,Visualizer
moment,26.762,6.71,18.5,2.02,2.16,,85.04,84.92,,,Visualizer
moment,27.008,6.94,18.8,2.06,2.06,,85.1,84.86,,,Visualizer
moment,27.211,6.91,19.3,2.02,2.16,,85.07,84.94,,,Visualizer
moment,27.452,6.81,19.6,2.1,1.96,,85.1,84.83,,,Visualizer
moment,27.689,6.92,20.3,2.06,2.06,,85.0,84.83,,,Visualizer
moment,27.841,6.7,20.6,2.15,2.06,,85.16,84.85,,,Visualizer
moment,28.03,6.83,21.0,2.16,2.16,,85.04,84.86,,,Visualizer
moment,28.274,6.81,21.4,2.2,2.06,,84.97,84.84,,,Visualizer
moment,28.474,6.86,21.9,2.2,2.26,,85.07,84.8,,,Visualizer
moment,28.676,6.84,22.6,2.22,2.26,,84.97,84.86,,,Visualizer
moment,28.858,6.83,22.8,2.22,2.16,,85.07,84.8,,,Visualizer
moment,29.11,6.83,23.4,2.23,2.16,,85.0,84.79,,,Visualizer
moment,29.298,6.81,23.7,2.17,2.26,,85.16,84.78,,,Visualizer
moment,29.494,6.78,24.3,2.17,2.16,,85.16,84.76,,,Visualizer
moment,29.687,6.8,24.8,2.18,2.16,,85.16,84.78,,,Visualizer
moment,29.931,6.75,25.2,2.2,2.16,,85.23,84.72,,,Visualizer
moment,30.137,6.67,25.7,2.22,2.26,,85.39,84.7,,,Visualizer
moment,30.321,6.67,25.9,2.21,2.16,,85.49,84.76,,,Visualizer
moment,30.518,6.57,26.5,2.21,2.16,,85.59,84.8,,,Visualizer
moment,30.765,6.49,27.0,2.21,2.16,,85.62,84.78,,,Visualizer
moment,30.968,6.44,27.4,2.22,2.16,,85.78,84.69,,,Visualizer
moment,31.151,6.45,27.9,2.21,2.16,,85.75,84.69,,,Visualizer
moment,31.393,6.34,28.3,2.19,2.16,,85.78,84.72,,,Visualizer
moment,31.599,6.37,28.7,2.13,2.16,,85.78,84.74,,,Visualizer
moment,31.787,6.36,29.2,2.15,2.16,,85.75,84.76,,,Visualizer
moment,31.982,6.42,29.6,2.19,2.16,,85.88,84.71,,,Visualizer
moment,32.225,6.4,30.3,2.21,2.16,,86.01,84.78,,,Visualizer
moment,32.418,6.36,30.5,2.22,2.16,,85.91,84.74,,,Visualizer
moment,32.613,6.31,31.0,2.21,2.26,,86.07,84.76,,,Visualizer
moment,32.834,6.19,31.5,2.21,2.26,,86.04,84.77,,,Visualizer
moment,33.051,6.18,31.9,2.16,2.26,,86.07,84.79,,,Visualizer
moment,33.249,6.14,32.5,2.19,2.16,,86.17,84.75,,,Visualizer
moment,33.457,6.12,32.7,2.2,2.16,,86.07,84.77,,,Visualizer
moment,33.695,6.02,33.4,2.22,2.16,,86.23,84.82,,,Visualizer
moment,33.88,5.91,33.6,2.16,2.06,,86.27,84.71,,,Visualizer
moment,34.092,5.75,34.2,2.2,2.06,,86.14,84.69,,,Visualizer
moment,34.27,5.73,34.7,2.17,2.16,,86.14,84.78,,,Visualizer
moment,34.513,5.54,35.1,2.16,2.16,,86.14,84.76,,,Visualizer
moment,34.723,5.49,35.5,2.18,2.06,,86.23,84.77,,,Visualizer
moment,34.904,5.49,35.8,2.16,2.16,,86.2,84.67,,,Visualizer
moment,35.1,5.36,36.2,2.14,2.16,,86.23,84.75,,,Visualizer
moment,35.36,5.38,36.7,2.16,1.96,,86.17,84.73,,,Visualizer
moment,35.54,5.37,37.2,2.18,2.06,,86.11,84.72,,,Visualizer
moment,35.791,5.32,37.8,2.19,1.96,,86.11,84.75,,,Visualizer
moment,36.0,5.3,38.0,2.19,1.96,,86.23,84.71,,,Visualizer
moment,36.171,5.19,38.4,2.22,1.96,,86.23,84.74,,,Visualizer
