information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.913,1.08,0.0,7.97,0.0,,87.22,84.37,,,Visualizer
moment,4.138,1.17,0.0,7.99,0.0,,87.16,84.62,,,Visualizer
moment,4.318,1.27,0.0,7.97,0.0,,87.12,84.84,,,Visualizer
moment,4.543,1.41,0.0,7.97,0.0,,86.9,85.08,,,Visualizer
moment,4.813,1.57,0.0,7.95,0.0,,86.67,85.22,,,Visualizer
moment,4.948,1.76,0.0,7.97,0.0,,86.47,85.4,,,Visualizer
moment,5.263,1.96,0.0,7.95,0.0,,86.31,85.51,,,Visualizer
moment,5.398,2.21,0.0,7.77,0.0,,86.02,85.59,,,Visualizer
moment,5.623,2.26,0.15,6.9,0.16,,85.92,85.72,,,Visualizer
moment,5.803,2.06,0.94,5.93,1.01,,85.89,85.74,,,Visualizer
moment,5.984,1.8,1.26,4.74,1.35,,85.79,85.8,,,Visualizer
moment,6.253,1.52,1.86,3.95,2.0,,85.66,85.82,,,Visualizer
moment,6.478,1.51,2.26,3.15,2.43,,85.57,85.78,,,Visualizer
moment,6.614,1.37,2.27,2.45,2.28,,85.57,85.83,,,Visualizer
moment,6.883,1.27,2.72,1.91,1.88,,85.66,85.86,,,Visualizer
moment,7.063,1.23,3.2,1.5,1.77,,85.63,85.81,,,Visualizer
moment,7.288,1.23,3.18,1.29,0.99,,85.57,85.86,,,Visualizer
moment,7.513,1.23,3.21,1.01,1.01,,85.57,85.92,,,Visualizer
moment,7.693,1.18,3.4,0.79,0.93,,85.5,85.85,,,Visualizer
moment,7.873,1.15,3.44,0.61,0.77,,85.63,85.79,,,Visualizer
moment,8.193,1.13,3.65,0.48,0.5,,85.5,85.77,,,Visualizer
moment,8.278,1.12,3.78,0.37,0.61,,85.5,85.78,,,Visualizer
moment,8.503,1.11,3.86,0.29,0.52,,85.57,85.8,,,Visualizer
moment,8.728,1.09,4.04,0.22,0.68,,85.6,85.77,,,Visualizer
moment,8.908,1.08,4.03,0.17,0.63,,85.7,85.76,,,Visualizer
moment,9.133,1.07,4.01,0.14,0.39,,85.57,85.76,,,Visualizer
moment,9.358,1.06,4.03,0.11,0.15,,85.54,85.73,,,Visualizer
moment,9.538,1.05,4.05,0.08,0.2,,85.6,85.69,,,Visualizer
moment,9.763,1.04,4.06,0.06,0.01,,85.63,85.71,,,Visualizer
moment,9.944,1.03,4.06,0.05,0.04,,85.57,85.71,,,Visualizer
moment,10.168,1.02,4.33,0.04,0.34,,85.66,85.72,,,Visualizer
moment,10.438,1.02,4.34,0.03,0.32,,85.57,85.68,,,Visualizer
moment,10.573,1.02,4.33,0.19,0.29,,85.66,85.63,,,Visualizer
moment,10.798,1.18,4.48,0.76,0.45,,85.47,85.6,,,Visualizer
moment,11.068,1.48,4.48,1.62,0.43,,85.14,85.56,,,Visualizer
moment,11.203,1.9,4.48,2.55,0.14,,84.5,85.64,,,Visualizer
moment,11.428,2.52,4.5,3.28,0.18,,83.5,85.61,,,Visualizer
moment,11.698,3.23,4.52,3.58,0.08,,82.67,85.67,,,Visualizer
moment,11.834,3.9,4.52,3.59,0.04,,82.19,85.71,,,Visualizer
moment,12.103,4.48,4.69,3.42,0.23,,82.03,85.66,,,Visualizer
moment,12.238,4.79,4.62,3.28,0.14,,82.06,85.63,,,Visualizer
moment,12.512,5.05,5.11,3.06,0.63,,82.22,85.62,,,Visualizer
moment,12.688,5.17,5.42,2.98,0.97,,82.41,85.58,,,Visualizer
moment,12.913,5.28,6.1,3.0,1.69,,82.57,85.47,,,Visualizer
moment,13.138,5.4,6.77,3.01,2.31,,82.64,85.36,,,Visualizer
moment,13.318,5.45,7.11,3.09,2.57,,82.64,85.3,,,Visualizer
moment,13.498,5.43,7.78,3.21,2.87,,82.51,85.3,,,Visualizer
moment,13.723,5.53,8.64,3.33,3.12,,82.44,85.19,,,Visualizer
moment,13.948,5.57,9.34,3.46,3.2,,82.32,85.11,,,Visualizer
moment,14.128,5.55,10.2,3.67,3.68,,81.96,85.04,,,Visualizer
moment,14.353,5.62,11.02,3.82,3.86,,81.74,85.07,,,Visualizer
moment,14.533,5.63,12.42,4.0,4.34,,81.42,85.07,,,Visualizer
moment,14.758,5.61,13.3,4.16,4.71,,81.23,84.96,,,Visualizer
moment,14.983,5.61,14.25,4.28,4.66,,80.94,84.91,,,Visualizer
moment,15.163,5.58,15.69,4.42,5.01,,80.81,84.87,,,Visualizer
moment,15.434,5.62,16.68,4.6,5.13,,80.75,84.77,,,Visualizer
moment,15.568,5.66,17.16,4.75,5.09,,80.59,84.7,,,Visualizer
moment,15.793,5.62,18.69,4.9,5.28,,80.24,84.69,,,Visualizer
moment,16.063,5.65,20.37,4.95,5.58,,80.17,84.59,,,Visualizer
moment,16.198,5.55,20.89,5.05,5.58,,80.24,84.51,,,Visualizer
moment,16.423,5.41,22.46,5.1,5.69,,79.86,84.4,,,Visualizer
moment,16.648,5.35,23.56,5.09,5.81,,79.76,84.26,,,Visualizer
moment,16.828,5.2,24.6,5.04,5.75,,79.76,84.19,,,Visualizer
moment,17.053,4.95,25.61,5.09,5.62,,79.6,84.09,,,Visualizer
moment,17.278,4.93,27.14,5.03,5.62,,79.54,83.99,,,Visualizer
moment,17.458,4.75,27.59,4.98,5.51,,79.47,83.95,,,Visualizer
moment,17.683,4.66,29.05,4.94,5.34,,79.44,83.85,,,Visualizer
