information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.511,0.93,0.0,1.21,0.0,,189.92,186.95,,,Visualizer
moment,6.691,0.96,0.0,0.99,0.0,,189.68,187.12,,,Visualizer
moment,6.872,0.92,0.0,0.85,0.0,,189.68,187.22,,,Visualizer
moment,7.114,0.89,0.0,0.77,0.0,,189.75,187.32,,,Visualizer
moment,7.311,0.9,0.0,0.77,0.0,,189.98,187.43,,,Visualizer
moment,7.545,0.91,0.0,0.62,0.0,,189.86,187.44,,,Visualizer
moment,7.726,0.88,0.0,0.65,0.0,,189.75,187.57,,,Visualizer
moment,7.974,0.89,0.0,0.63,0.0,,189.86,187.65,,,Visualizer
moment,8.145,0.89,0.0,0.57,0.0,,189.63,187.56,,,Visualizer
moment,8.338,0.89,0.0,0.6,0.0,,189.51,187.56,,,Visualizer
moment,8.583,0.9,0.0,0.51,0.0,,189.21,187.6,,,Visualizer
moment,8.775,0.89,0.0,0.51,0.0,,189.04,187.65,,,Visualizer
moment,9.021,0.89,0.0,0.48,0.0,,188.98,187.78,,,Visualizer
moment,9.163,0.9,0.0,0.38,0.0,,188.98,187.71,,,Visualizer
moment,9.407,0.88,0.0,0.42,0.0,,188.86,187.7,,,Visualizer
moment,9.606,0.89,0.0,0.39,0.0,,188.92,187.63,,,Visualizer
moment,9.798,0.88,0.0,0.38,0.0,,188.51,187.59,,,Visualizer
moment,10.028,0.89,0.0,0.41,0.0,,188.4,187.74,,,Visualizer
moment,10.237,0.9,0.0,0.32,0.0,,188.1,187.71,,,Visualizer
moment,10.467,0.87,0.0,0.25,0.0,,188.1,187.61,,,Visualizer
moment,10.638,0.86,0.0,0.36,0.0,,188.1,187.61,,,Visualizer
moment,10.901,0.89,0.0,0.3,0.0,,188.22,187.49,,,Visualizer
moment,11.065,0.88,0.0,0.23,0.0,,187.81,187.48,,,Visualizer
moment,11.261,0.88,0.0,0.35,0.0,,187.81,187.49,,,Visualizer
moment,11.491,0.9,0.0,0.29,0.0,,187.57,187.38,,,Visualizer
moment,11.7,0.88,0.0,0.22,0.0,,187.4,187.36,,,Visualizer
moment,11.922,0.88,0.0,0.17,0.0,,187.57,187.47,,,Visualizer
moment,12.103,0.87,0.0,0.3,0.0,,187.4,187.38,,,Visualizer
moment,12.285,0.9,0.0,0.25,0.0,,187.4,187.4,,,Visualizer
moment,12.528,0.89,0.0,0.2,0.0,,187.05,187.33,,,Visualizer
moment,12.721,0.87,0.0,0.15,0.0,,186.88,187.41,,,Visualizer
moment,12.951,0.86,0.0,0.26,0.0,,187.05,187.35,,,Visualizer
moment,13.112,0.88,0.0,0.25,0.0,,186.81,187.24,,,Visualizer
moment,13.379,0.89,0.1,0.2,0.02,,186.76,187.24,,,Visualizer
moment,13.553,0.87,0.0,0.16,0.0,,186.7,187.22,,,Visualizer
moment,13.745,0.87,0.0,0.29,0.0,,186.7,187.19,,,Visualizer
moment,14.04,0.89,0.0,0.25,0.0,,186.65,187.16,,,Visualizer
moment,14.185,0.89,0.0,0.19,0.0,,186.41,187.19,,,Visualizer
moment,14.411,0.88,0.0,0.15,0.0,,186.41,187.2,,,Visualizer
moment,14.587,0.87,0.0,0.12,0.0,,186.24,187.26,,,Visualizer
moment,14.834,0.87,0.0,0.26,0.0,,186.35,187.08,,,Visualizer
moment,15.023,0.91,0.0,0.22,0.0,,186.24,187.13,,,Visualizer
moment,15.207,0.9,0.1,0.17,0.02,,186.06,187.17,,,Visualizer
moment,15.432,0.89,0.2,0.13,0.05,,186.06,187.12,,,Visualizer
moment,15.648,0.87,0.2,0.1,0.05,,186.06,187.09,,,Visualizer
moment,15.874,0.87,0.2,0.08,0.05,,186.0,187.16,,,Visualizer
moment,16.043,0.86,0.2,0.06,0.05,,186.17,187.08,,,Visualizer
moment,16.308,0.86,0.1,0.11,0.02,,186.0,186.99,,,Visualizer
moment,16.476,0.87,0.2,0.21,0.05,,186.06,187.07,,,Visualizer
moment,16.673,0.9,0.1,0.17,0.02,,185.89,186.99,,,Visualizer
moment,16.896,0.88,0.1,0.13,0.02,,185.94,186.99,,,Visualizer
moment,17.111,0.88,0.2,0.1,0.05,,185.94,186.97,,,Visualizer
moment,17.365,0.87,0.3,0.08,0.07,,186.12,186.91,,,Visualizer
moment,17.504,0.86,0.3,0.12,0.07,,185.83,187.02,,,Visualizer
moment,17.693,0.88,0.2,0.22,0.05,,186.06,186.98,,,Visualizer
moment,17.952,0.9,0.2,0.18,0.05,,185.94,186.95,,,Visualizer
moment,18.134,0.89,0.3,0.14,0.07,,185.94,186.98,,,Visualizer
moment,18.355,0.88,0.3,0.11,0.07,,185.6,186.92,,,Visualizer
moment,18.574,0.88,0.3,0.08,0.07,,185.65,186.87,,,Visualizer
moment,18.811,0.87,0.3,0.06,0.07,,185.65,186.87,,,Visualizer
moment,18.965,0.86,0.3,0.05,0.07,,185.77,186.81,,,Visualizer
moment,19.158,0.86,0.3,0.12,0.07,,185.83,186.87,,,Visualizer
moment,19.401,0.88,0.3,0.2,0.05,,185.71,186.73,,,Visualizer
moment,19.596,0.9,0.3,0.16,0.02,,185.42,186.79,,,Visualizer
moment,19.827,0.88,0.3,0.12,0.02,,185.25,186.84,,,Visualizer
moment,20.003,0.88,0.3,0.1,0.02,,185.36,186.77,,,Visualizer
moment,20.253,0.88,0.4,0.08,0.05,,185.25,186.77,,,Visualizer
moment,20.425,0.87,0.3,0.06,0.05,,185.42,186.79,,,Visualizer
moment,20.687,0.86,0.4,0.05,0.05,,185.3,186.75,,,Visualizer
moment,20.864,0.87,0.4,0.09,0.07,,185.3,186.69,,,Visualizer
moment,21.059,0.9,0.4,0.33,0.07,,185.19,186.75,,,Visualizer
moment,21.284,0.95,0.4,0.28,0.05,,184.84,186.73,,,Visualizer
moment,21.451,0.93,0.4,0.22,0.05,,184.78,186.76,,,Visualizer
moment,21.725,0.92,0.4,0.17,0.02,,184.61,186.61,,,Visualizer
moment,21.888,0.91,0.4,0.13,0.05,,184.37,186.68,,,Visualizer
moment,22.082,0.91,0.4,0.1,0.05,,184.55,186.68,,,Visualizer
moment,22.311,0.9,0.4,0.08,0.02,,184.37,186.7,,,Visualizer
moment,22.522,0.9,0.4,0.06,0.02,,184.43,186.58,,,Visualizer
moment,22.757,0.89,0.4,0.05,0.02,,184.14,186.59,,,Visualizer
moment,22.911,0.89,0.4,0.04,0.02,,184.09,186.67,,,Visualizer
moment,23.182,0.88,0.5,0.03,0.05,,184.09,186.6,,,Visualizer
moment,23.366,0.88,0.5,0.02,0.05,,183.97,186.68,,,Visualizer
moment,23.545,0.88,0.5,0.02,0.05,,183.91,186.65,,,Visualizer
moment,23.761,0.88,0.5,0.01,0.05,,184.02,186.55,,,Visualizer
moment,23.984,0.87,0.5,0.01,0.05,,183.79,186.55,,,Visualizer
moment,24.221,0.87,0.5,0.01,0.05,,183.97,186.48,,,Visualizer
moment,24.372,0.87,0.5,0.12,0.02,,183.79,186.59,,,Visualizer
moment,24.569,0.9,0.5,0.17,0.02,,183.91,186.5,,,Visualizer
moment,24.811,0.9,0.5,0.14,0.02,,183.91,186.56,,,Visualizer
moment,25.008,0.89,0.5,0.11,0.02,,183.97,186.55,,,Visualizer
moment,25.239,0.9,0.7,0.08,0.07,,183.91,186.38,,,Visualizer
moment,25.399,0.89,0.6,0.06,0.05,,184.2,186.39,,,Visualizer
moment,25.666,0.88,0.6,0.05,0.05,,184.55,186.48,,,Visualizer
moment,25.849,0.88,0.6,0.04,0.05,,184.43,186.53,,,Visualizer
moment,26.032,0.88,0.6,0.03,0.05,,184.73,186.39,,,Visualizer
moment,26.274,0.87,0.6,0.02,0.05,,184.78,186.41,,,Visualizer
moment,26.471,0.87,0.6,0.02,0.05,,184.89,186.46,,,Visualizer
moment,26.665,0.87,0.6,0.01,0.05,,184.96,186.32,,,Visualizer
moment,26.887,0.87,0.6,0.01,0.05,,184.96,186.45,,,Visualizer
moment,27.103,0.87,0.6,0.18,0.05,,185.25,186.42,,,Visualizer
moment,27.322,0.9,0.6,0.15,0.02,,185.01,186.4,,,Visualizer
moment,27.495,0.89,0.6,0.12,0.02,,184.96,186.39,,,Visualizer
moment,27.688,0.89,0.7,0.09,0.05,,185.25,186.31,,,Visualizer
moment,27.932,0.89,0.7,0.07,0.05,,185.19,186.18,,,Visualizer
moment,28.13,0.88,0.7,0.06,0.05,,185.19,186.37,,,Visualizer
moment,28.377,0.88,0.7,0.04,0.05,,185.19,186.32,,,Visualizer
moment,28.566,0.87,0.8,0.03,0.07,,185.36,186.23,,,Visualizer
moment,28.798,0.87,0.8,0.07,0.07,,185.25,186.25,,,Visualizer
moment,28.971,0.88,0.8,0.33,0.07,,185.6,186.24,,,Visualizer
moment,29.202,0.96,0.8,0.61,0.07,,184.96,186.21,,,Visualizer
moment,29.401,1.05,0.8,0.96,0.02,,184.32,186.16,,,Visualizer
moment,29.591,1.17,0.8,1.22,0.05,,183.16,186.12,,,Visualizer
moment,29.785,1.31,0.8,1.44,0.05,,182.23,186.22,,,Visualizer
moment,30.034,1.44,0.8,1.65,0.05,,181.3,186.32,,,Visualizer
moment,30.225,1.58,0.8,1.81,0.05,,180.72,186.28,,,Visualizer
moment,30.46,1.72,0.8,1.95,0.05,,180.49,186.28,,,Visualizer
moment,30.617,1.9,0.8,2.03,0.05,,180.49,186.33,,,Visualizer
moment,30.86,2.08,1.0,2.1,0.1,,181.3,186.33,,,Visualizer
moment,31.06,2.3,0.9,2.15,0.07,,182.23,186.49,,,Visualizer
moment,31.265,2.49,1.0,2.26,0.1,,183.56,186.52,,,Visualizer
moment,31.498,2.73,1.0,2.24,0.1,,184.89,186.59,,,Visualizer
moment,31.685,2.86,1.0,2.25,0.1,,186.17,186.72,,,Visualizer
moment,31.882,3.05,1.0,2.31,0.07,,187.93,186.82,,,Visualizer
moment,32.111,3.35,1.1,2.31,0.1,,189.28,186.66,,,Visualizer
moment,32.321,3.61,1.2,2.32,0.12,,191.27,186.81,,,Visualizer
moment,32.549,3.9,1.2,2.3,0.1,,192.51,187.05,,,Visualizer
moment,32.718,4.28,1.4,2.33,0.15,,194.11,187.1,,,Visualizer
moment,32.905,4.66,1.3,2.34,0.12,,195.36,187.18,,,Visualizer
moment,33.166,5.06,1.4,2.27,0.15,,196.44,187.3,,,Visualizer
moment,33.345,5.54,1.6,2.26,0.2,,197.46,187.53,,,Visualizer
moment,33.564,6.05,1.6,2.26,0.2,,198.3,187.67,,,Visualizer
moment,33.785,6.52,1.9,2.24,0.27,,199.08,187.81,,,Visualizer
moment,34.008,6.98,2.0,2.18,0.29,,199.44,187.91,,,Visualizer
moment,34.185,7.41,2.2,2.23,0.34,,199.87,188.08,,,Visualizer
moment,34.368,7.86,2.5,2.24,0.42,,199.69,188.2,,,Visualizer
moment,34.612,8.25,2.5,2.2,0.42,,199.51,188.41,,,Visualizer
moment,34.807,8.61,2.9,2.19,0.52,,199.32,188.39,,,Visualizer
moment,35.001,8.9,3.0,2.04,0.49,,198.72,188.57,,,Visualizer
moment,35.22,8.92,3.3,1.89,0.59,,198.18,188.72,,,Visualizer
moment,35.469,8.89,3.4,1.77,0.59,,197.7,188.79,,,Visualizer
moment,35.641,8.95,4.2,1.68,0.79,,197.09,188.9,,,Visualizer
moment,35.831,8.92,4.3,1.66,0.81,,196.56,188.94,,,Visualizer
moment,36.065,8.96,4.7,1.59,0.88,,195.9,189.05,,,Visualizer
moment,36.271,8.95,4.8,1.5,0.91,,195.48,189.09,,,Visualizer
moment,36.507,8.94,5.3,1.48,1.01,,195.06,189.21,,,Visualizer
moment,36.662,8.89,5.6,1.52,1.06,,194.35,189.21,,,Visualizer
moment,36.936,8.98,5.9,1.41,1.1,,193.87,189.27,,,Visualizer
moment,37.104,8.96,6.2,1.43,1.2,,193.63,189.39,,,Visualizer
moment,37.292,8.91,6.6,1.47,1.23,,193.04,189.33,,,Visualizer
moment,37.515,8.95,6.9,1.39,1.33,,192.69,189.4,,,Visualizer
moment,37.731,8.89,6.9,1.45,1.3,,192.57,189.57,,,Visualizer
moment,37.967,8.95,7.3,1.43,1.28,,192.16,189.61,,,Visualizer
moment,38.137,8.91,7.8,1.4,1.42,,191.81,189.78,,,Visualizer
moment,38.316,9.0,8.0,1.38,1.37,,191.74,189.74,,,Visualizer
moment,38.563,8.88,8.1,1.45,1.37,,191.57,189.79,,,Visualizer
moment,38.756,8.99,8.8,1.35,1.5,,191.69,189.77,,,Visualizer
moment,38.979,8.87,8.9,1.5,1.47,,191.33,189.81,,,Visualizer
moment,39.193,8.97,9.3,1.43,1.47,,191.57,189.86,,,Visualizer
moment,39.415,8.85,9.6,1.48,1.55,,191.57,189.85,,,Visualizer
moment,39.604,8.92,10.1,1.49,1.5,,191.81,189.89,,,Visualizer
moment,39.778,8.84,10.3,1.5,1.5,,191.74,189.91,,,Visualizer
moment,40.027,8.91,10.6,1.48,1.55,,191.98,189.92,,,Visualizer
moment,40.218,8.79,11.0,1.59,1.55,,192.09,189.86,,,Visualizer
moment,40.459,8.8,11.4,1.57,1.57,,192.4,190.02,,,Visualizer
moment,40.621,8.84,11.7,1.6,1.6,,192.57,189.95,,,Visualizer
moment,40.888,8.79,12.1,1.71,1.6,,192.63,189.92,,,Visualizer
moment,41.057,8.86,12.4,1.63,1.6,,192.92,189.93,,,Visualizer
moment,41.26,8.73,12.9,1.72,1.64,,192.69,189.98,,,Visualizer
moment,41.489,8.86,13.2,1.74,1.62,,192.8,190.05,,,Visualizer
moment,41.687,8.88,13.6,1.72,1.64,,193.1,190.03,,,Visualizer
moment,41.873,8.79,14.0,1.83,1.69,,192.87,190.05,,,Visualizer
moment,42.081,8.87,14.5,1.76,1.77,,192.99,190.03,,,Visualizer
moment,42.315,8.66,14.9,1.86,1.74,,192.92,190.05,,,Visualizer
moment,42.525,8.84,15.2,1.79,1.77,,193.16,190.08,,,Visualizer
moment,42.704,8.73,15.6,1.88,1.79,,193.1,189.99,,,Visualizer
moment,42.897,8.8,16.1,1.87,1.79,,193.04,190.06,,,Visualizer
moment,43.144,8.85,16.5,1.93,1.84,,193.1,189.97,,,Visualizer
moment,43.336,8.8,16.9,1.9,1.87,,193.22,190.05,,,Visualizer
moment,43.568,8.67,17.4,2.02,1.89,,193.04,190.11,,,Visualizer
moment,43.778,8.89,17.8,2.02,1.89,,192.99,190.17,,,Visualizer
moment,44.011,8.81,18.3,2.07,1.94,,192.92,190.16,,,Visualizer
moment,44.176,8.86,18.7,2.11,1.91,,192.99,190.17,,,Visualizer
moment,44.361,8.88,19.2,2.1,1.99,,193.1,190.19,,,Visualizer
moment,44.605,8.81,19.7,2.12,1.99,,193.16,190.21,,,Visualizer
moment,44.8,8.83,20.2,2.17,2.04,,193.22,190.19,,,Visualizer
moment,45.031,8.85,20.6,2.15,2.06,,193.04,190.23,,,Visualizer
moment,45.192,8.76,21.1,2.17,2.06,,193.16,190.35,,,Visualizer
moment,45.456,8.81,21.6,2.2,2.11,,193.1,190.28,,,Visualizer
moment,45.643,8.78,22.1,2.26,2.14,,193.28,190.32,,,Visualizer
moment,45.824,8.78,22.6,2.24,2.16,,193.28,190.44,,,Visualizer
moment,46.029,8.75,23.1,2.27,2.16,,192.99,190.41,,,Visualizer
moment,46.299,8.71,23.3,2.28,2.16,,192.92,190.53,,,Visualizer
moment,46.46,8.66,24.1,2.3,2.23,,192.92,190.5,,,Visualizer
moment,46.655,8.61,24.6,2.31,2.26,,192.51,190.46,,,Visualizer
moment,46.902,8.55,24.8,2.32,2.26,,192.51,190.55,,,Visualizer
moment,47.092,8.45,25.6,2.31,2.28,,192.57,190.52,,,Visualizer
moment,47.323,8.34,25.8,2.34,2.28,,192.21,190.46,,,Visualizer
moment,47.493,8.34,26.7,2.33,2.36,,192.04,190.44,,,Visualizer
moment,47.743,8.24,26.9,2.33,2.33,,192.16,190.6,,,Visualizer
moment,47.919,8.13,27.6,2.35,2.33,,191.74,190.65,,,Visualizer
moment,48.115,8.11,28.1,2.36,2.36,,191.69,190.53,,,Visualizer
moment,48.343,8.01,28.4,2.33,2.38,,191.92,190.61,,,Visualizer
moment,48.554,7.87,29.2,2.34,2.38,,191.27,190.64,,,Visualizer
moment,48.75,7.75,29.4,2.34,2.38,,191.27,190.59,,,Visualizer
moment,48.944,7.68,30.2,2.34,2.41,,191.22,190.56,,,Visualizer
moment,49.186,7.56,30.7,2.36,2.41,,190.92,190.7,,,Visualizer
moment,49.417,7.45,31.2,2.34,2.41,,190.68,190.74,,,Visualizer
moment,49.578,7.38,31.5,2.35,2.43,,190.51,190.59,,,Visualizer
moment,49.773,7.36,32.0,2.34,2.43,,190.27,190.58,,,Visualizer
moment,50.015,7.23,32.5,2.34,2.43,,190.1,190.67,,,Visualizer
moment,50.212,7.16,33.2,2.36,2.43,,190.1,190.72,,,Visualizer
moment,50.441,7.08,33.5,2.36,2.43,,189.8,190.76,,,Visualizer
moment,50.606,7.01,34.0,2.36,2.43,,189.63,190.66,,,Visualizer
moment,50.883,6.93,34.5,2.36,2.43,,189.45,190.63,,,Visualizer
moment,51.049,6.82,35.2,2.37,2.43,,189.45,190.73,,,Visualizer
moment,51.234,6.76,35.5,2.34,2.43,,189.28,190.58,,,Visualizer
moment,51.488,6.69,36.0,2.34,2.43,,189.28,190.6,,,Visualizer
moment,51.674,6.65,36.5,2.31,2.41,,189.21,190.61,,,Visualizer
moment,51.9,6.58,37.0,2.34,2.43,,188.98,190.58,,,Visualizer
moment,52.095,6.52,37.5,2.33,2.43,,189.16,190.59,,,Visualizer
moment,52.334,6.41,38.0,2.35,2.43,,189.1,190.49,,,Visualizer
moment,52.51,6.36,38.4,2.38,2.41,,189.04,190.52,,,Visualizer
moment,52.697,6.35,39.0,2.37,2.41,,188.86,190.66,,,Visualizer
moment,52.892,6.28,39.4,2.35,2.38,,188.75,190.69,,,Visualizer
moment,53.136,6.17,40.0,2.35,2.41,,188.51,190.62,,,Visualizer
moment,53.332,6.08,40.5,2.37,2.41,,188.57,190.66,,,Visualizer
moment,53.536,6.0,40.9,2.38,2.38,,188.28,190.64,,,Visualizer
moment,53.818,5.94,41.4,2.38,2.38,,188.33,190.42,,,Visualizer
moment,53.965,5.91,41.9,2.35,2.38,,188.33,190.35,,,Visualizer
moment,54.161,5.86,42.4,2.33,2.38,,187.99,190.43,,,Visualizer
moment,54.355,5.8,42.6,2.34,2.36,,187.99,190.41,,,Visualizer
moment,54.601,5.78,43.1,2.32,2.36,,188.04,190.34,,,Visualizer
moment,54.793,5.71,43.6,2.33,2.36,,188.04,190.43,,,Visualizer
moment,55.03,5.65,44.3,2.3,2.33,,187.81,190.43,,,Visualizer
moment,55.189,5.65,44.9,2.34,2.38,,187.99,190.39,,,Visualizer
moment,55.465,5.62,45.0,2.33,2.33,,187.81,190.38,,,Visualizer
moment,55.637,5.58,45.8,2.31,2.33,,187.81,190.28,,,Visualizer
moment,55.815,5.53,46.2,2.36,2.33,,187.81,190.3,,,Visualizer
moment,56.059,5.53,46.8,2.33,2.36,,187.64,190.27,,,Visualizer
moment,56.256,5.48,47.0,2.32,2.33,,187.93,190.27,,,Visualizer
moment,56.452,5.51,47.8,2.3,2.36,,187.81,190.21,,,Visualizer
moment,56.654,5.47,48.1,2.29,2.31,,187.64,190.13,,,Visualizer
