information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.558,1.09,0.0,7.94,0.0,,84.93,83.36,,,Visualizer
moment,3.752,1.18,0.0,7.93,0.0,,84.97,83.51,,,Visualizer
moment,3.996,1.27,0.0,7.98,0.0,,85.03,83.59,,,Visualizer
moment,4.19,1.32,0.0,7.94,0.0,,84.93,83.69,,,Visualizer
moment,4.385,1.5,0.0,7.91,0.0,,84.97,83.77,,,Visualizer
moment,4.581,1.67,0.0,7.86,0.0,,84.84,83.81,,,Visualizer
moment,4.825,1.9,0.0,7.74,0.0,,84.84,83.95,,,Visualizer
moment,5.019,2.18,0.0,7.75,0.0,,84.9,83.95,,,Visualizer
moment,5.213,2.54,0.0,7.61,0.0,,84.93,83.96,,,Visualizer
moment,5.409,3.04,0.53,7.42,0.5,,84.87,84.03,,,Visualizer
moment,5.655,3.55,2.22,7.2,2.09,,84.9,84.04,,,Visualizer
moment,5.848,4.12,2.55,6.96,2.4,,84.74,84.12,,,Visualizer
moment,6.042,4.74,3.35,6.7,3.15,,84.71,84.17,,,Visualizer
moment,6.339,5.37,4.66,6.17,4.38,,84.68,84.16,,,Visualizer
moment,6.499,5.82,5.15,5.44,4.34,,84.71,84.24,,,Visualizer
moment,6.676,5.63,5.7,4.6,4.07,,84.74,84.24,,,Visualizer
moment,6.871,4.86,6.5,3.75,3.71,,84.71,84.23,,,Visualizer
moment,7.213,4.01,7.2,3.03,3.17,,84.55,84.2,,,Visualizer
moment,7.344,3.37,7.52,2.47,3.18,,84.48,84.27,,,Visualizer
moment,7.509,2.91,7.81,1.93,2.5,,84.36,84.25,,,Visualizer
moment,7.748,2.46,8.3,1.5,2.44,,84.36,84.24,,,Visualizer
moment,7.944,2.23,8.41,1.27,1.79,,84.23,84.14,,,Visualizer
moment,8.139,2.16,8.75,1.29,1.65,,84.03,84.14,,,Visualizer
moment,8.333,2.31,8.9,1.56,1.3,,83.77,84.1,,,Visualizer
moment,8.578,2.72,9.23,1.89,1.33,,83.16,84.13,,,Visualizer
moment,8.772,3.14,9.47,2.14,1.1,,82.23,84.19,,,Visualizer
moment,8.967,3.52,9.86,2.32,1.36,,81.27,84.09,,,Visualizer
moment,9.163,3.83,10.09,2.41,1.33,,80.63,84.03,,,Visualizer
moment,9.406,4.05,10.67,2.48,1.69,,79.99,84.1,,,Visualizer
moment,9.6,4.29,11.16,2.49,1.93,,79.83,84.12,,,Visualizer
moment,9.797,4.45,12.09,2.48,2.46,,79.61,84.04,,,Visualizer
moment,9.99,4.56,12.4,2.47,2.6,,79.83,83.96,,,Visualizer
moment,10.235,4.6,13.32,2.53,2.76,,80.02,83.9,,,Visualizer
moment,10.429,4.72,13.62,2.56,2.77,,80.34,83.86,,,Visualizer
moment,10.629,4.76,14.22,2.55,2.87,,80.82,83.73,,,Visualizer
moment,10.869,4.79,14.92,2.53,2.97,,81.02,83.64,,,Visualizer
moment,11.063,4.82,15.55,2.53,2.96,,81.4,83.51,,,Visualizer
moment,11.259,4.87,16.23,2.55,3.04,,81.59,83.4,,,Visualizer
moment,11.461,4.88,16.85,2.56,3.03,,81.69,83.31,,,Visualizer
moment,11.699,4.88,17.51,2.62,3.09,,81.5,83.23,,,Visualizer
moment,11.892,4.93,18.25,2.67,3.13,,81.05,83.14,,,Visualizer
moment,12.087,4.93,19.0,2.7,3.24,,80.47,83.13,,,Visualizer
moment,12.284,4.91,19.72,2.72,3.28,,79.93,83.08,,,Visualizer
moment,12.526,4.9,20.42,2.72,3.35,,79.32,83.13,,,Visualizer
moment,12.721,4.91,21.15,2.72,3.42,,78.88,83.08,,,Visualizer
moment,12.916,4.91,21.84,2.72,3.37,,78.46,83.02,,,Visualizer
moment,13.16,4.88,22.59,2.75,3.37,,78.14,83.01,,,Visualizer
moment,13.355,4.88,23.29,2.76,3.35,,77.89,82.96,,,Visualizer
moment,13.55,4.89,23.71,2.76,3.42,,77.85,82.84,,,Visualizer
moment,13.745,4.87,24.38,2.73,3.4,,77.73,82.74,,,Visualizer
moment,13.989,4.83,25.17,2.77,3.45,,77.73,82.61,,,Visualizer
moment,14.184,4.86,26.29,2.77,3.48,,77.63,82.51,,,Visualizer
moment,14.378,4.86,26.65,2.77,3.5,,77.73,82.44,,,Visualizer
moment,14.623,4.84,27.67,2.78,3.4,,77.79,82.32,,,Visualizer
moment,14.866,4.83,28.45,2.78,3.48,,77.82,82.22,,,Visualizer
moment,15.012,4.8,28.81,2.8,3.42,,77.89,82.09,,,Visualizer
moment,15.208,4.81,29.51,2.85,3.41,,77.89,82.02,,,Visualizer
moment,15.451,4.83,30.27,2.86,3.4,,78.11,81.91,,,Visualizer
moment,15.646,4.8,31.04,2.87,3.52,,78.04,81.8,,,Visualizer
moment,15.841,4.74,31.82,2.9,3.51,,78.2,81.7,,,Visualizer
moment,16.086,4.76,32.58,2.91,3.54,,78.2,81.64,,,Visualizer
moment,16.28,4.76,33.28,2.93,3.54,,78.17,81.57,,,Visualizer
