information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.983,7.45,23.8,2.45,2.91,,202.64,197.03,,,Visualizer
moment,24.165,7.38,24.8,2.45,3.01,,202.51,197.17,,,Visualizer
moment,24.433,7.38,25.4,2.48,2.91,,202.14,197.12,,,Visualizer
moment,24.613,7.37,26.0,2.5,2.91,,202.14,197.13,,,Visualizer
moment,24.794,7.41,26.3,2.51,2.91,,202.09,197.17,,,Visualizer
moment,25.063,7.34,27.2,2.54,2.91,,201.71,197.23,,,Visualizer
moment,25.288,7.35,27.9,2.51,3.01,,201.65,197.13,,,Visualizer
moment,25.423,7.34,28.5,2.5,3.01,,201.59,197.08,,,Visualizer
moment,25.694,7.31,29.0,2.5,2.91,,201.28,197.18,,,Visualizer
moment,25.873,7.28,29.7,2.51,3.01,,201.04,197.23,,,Visualizer
moment,26.098,7.28,30.3,2.53,3.01,,200.97,197.19,,,Visualizer
moment,26.278,7.25,30.8,2.53,2.82,,200.97,197.22,,,Visualizer
moment,26.503,7.26,31.4,2.52,2.82,,200.79,197.21,,,Visualizer
moment,26.683,7.25,32.0,2.53,2.91,,200.86,197.24,,,Visualizer
moment,26.908,7.22,32.6,2.53,2.82,,200.73,197.31,,,Visualizer
moment,27.133,7.17,33.2,2.52,2.82,,200.67,197.17,,,Visualizer
moment,27.313,7.16,33.8,2.57,2.91,,200.67,197.22,,,Visualizer
moment,27.538,7.18,34.4,2.56,2.91,,200.61,197.19,,,Visualizer
moment,27.718,7.12,35.0,2.58,2.91,,200.36,197.12,,,Visualizer
moment,27.943,7.14,35.6,2.56,2.91,,200.43,197.14,,,Visualizer
moment,28.124,7.09,36.2,2.57,2.91,,200.24,197.15,,,Visualizer
moment,28.348,7.05,36.7,2.57,2.82,,200.36,197.1,,,Visualizer
moment,28.573,7.04,37.4,2.6,2.91,,200.24,197.18,,,Visualizer
moment,28.753,7.03,37.9,2.62,2.82,,200.24,197.01,,,Visualizer
moment,28.978,7.02,38.6,2.6,2.91,,200.0,197.08,,,Visualizer
