information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,1.01,0.0,4.7,0.0,,91.07,87.31,,,Visualizer
moment,4.408,1.06,0.0,5.3,0.0,,90.84,87.51,,,Visualizer
moment,4.634,1.03,0.0,5.88,0.0,,90.74,87.6,,,Visualizer
moment,4.815,1.09,0.0,6.41,0.0,,90.41,87.87,,,Visualizer
moment,5.038,1.29,0.0,6.75,0.0,,89.71,88.03,,,Visualizer
moment,5.263,1.38,0.0,7.05,0.0,,89.02,88.14,,,Visualizer
moment,5.443,1.53,0.0,7.23,0.0,,88.62,88.33,,,Visualizer
moment,5.668,1.82,0.0,7.3,0.0,,88.4,88.45,,,Visualizer
moment,5.848,2.17,0.0,7.34,0.0,,88.3,88.43,,,Visualizer
moment,6.074,2.43,0.0,7.29,0.0,,88.5,88.31,,,Visualizer
moment,6.298,2.7,0.0,7.26,0.0,,88.5,88.37,,,Visualizer
moment,6.478,2.94,0.0,7.17,0.0,,88.5,88.32,,,Visualizer
moment,6.703,3.3,0.0,7.03,0.0,,88.4,88.24,,,Visualizer
moment,6.928,3.67,0.0,6.92,0.0,,88.3,88.29,,,Visualizer
moment,7.109,4.18,0.0,6.78,0.0,,88.14,88.31,,,Visualizer
moment,7.334,5.1,0.0,6.52,0.0,,87.97,88.32,,,Visualizer
moment,7.513,6.5,0.0,5.73,0.0,,87.84,88.3,,,Visualizer
moment,7.738,6.85,0.0,4.52,0.0,,87.74,88.33,,,Visualizer
moment,7.963,5.89,0.0,3.6,0.0,,87.48,88.31,,,Visualizer
moment,8.145,5.61,0.11,3.1,0.11,,87.48,88.33,,,Visualizer
moment,8.369,6.27,0.12,2.72,0.12,,87.29,88.34,,,Visualizer
moment,8.593,6.91,0.49,2.46,0.51,,87.29,88.32,,,Visualizer
moment,8.774,7.28,0.53,2.24,0.55,,87.06,88.28,,,Visualizer
moment,8.998,7.66,0.56,2.0,0.58,,87.03,88.27,,,Visualizer
moment,9.178,7.97,0.72,1.83,0.63,,86.93,88.36,,,Visualizer
moment,9.404,8.25,0.91,1.68,0.65,,86.73,88.29,,,Visualizer
moment,9.674,8.41,1.28,1.51,0.78,,86.5,88.26,,,Visualizer
moment,9.808,8.48,1.3,1.44,0.77,,86.41,88.24,,,Visualizer
moment,10.079,8.66,1.44,1.31,0.91,,86.31,88.22,,,Visualizer
moment,10.258,8.71,1.77,1.25,0.93,,86.18,88.26,,,Visualizer
moment,10.438,8.8,1.88,1.17,1.02,,86.05,88.19,,,Visualizer
moment,10.663,8.87,2.01,1.11,0.76,,86.02,88.17,,,Visualizer
moment,10.889,8.84,2.29,1.09,1.01,,85.89,88.18,,,Visualizer
moment,11.068,8.83,2.55,1.11,1.15,,85.89,88.09,,,Visualizer
moment,11.339,8.83,2.77,1.12,1.03,,85.76,88.2,,,Visualizer
moment,11.473,8.81,2.97,1.15,1.13,,85.82,88.18,,,Visualizer
moment,11.7,8.81,3.53,1.19,1.45,,85.7,88.08,,,Visualizer
moment,11.923,8.88,3.76,1.22,1.36,,85.73,88.13,,,Visualizer
moment,12.103,8.82,4.08,1.23,1.45,,85.73,88.04,,,Visualizer
moment,12.328,8.76,4.42,1.3,1.62,,85.86,88.01,,,Visualizer
moment,12.555,8.89,4.82,1.32,1.75,,85.95,88.06,,,Visualizer
moment,12.734,8.79,5.2,1.36,1.73,,86.02,87.99,,,Visualizer
moment,12.959,8.77,5.61,1.39,1.91,,86.12,87.94,,,Visualizer
moment,13.138,8.86,6.1,1.43,2.09,,86.28,87.94,,,Visualizer
moment,13.364,8.83,6.47,1.52,2.12,,86.5,87.94,,,Visualizer
moment,13.588,8.83,7.13,1.57,2.17,,86.67,87.82,,,Visualizer
moment,13.768,8.8,7.73,1.65,2.39,,86.96,87.82,,,Visualizer
moment,13.993,8.81,8.14,1.71,2.39,,87.29,87.82,,,Visualizer
moment,14.219,8.85,8.66,1.76,2.49,,87.42,87.84,,,Visualizer
moment,14.398,8.82,9.21,1.82,2.61,,87.64,87.77,,,Visualizer
moment,14.624,8.83,9.78,1.9,2.74,,87.97,87.74,,,Visualizer
moment,14.803,8.87,10.29,1.93,2.65,,88.2,87.75,,,Visualizer
moment,15.029,8.83,10.88,2.01,2.83,,88.33,87.76,,,Visualizer
moment,15.253,8.87,11.86,2.06,3.06,,88.59,87.76,,,Visualizer
moment,15.433,8.88,12.55,2.11,3.12,,88.73,87.74,,,Visualizer
moment,15.658,8.86,13.14,2.14,3.22,,88.79,87.78,,,Visualizer
moment,15.883,8.86,13.73,2.22,3.3,,89.02,87.72,,,Visualizer
moment,16.064,8.84,14.38,2.25,3.18,,89.18,87.79,,,Visualizer
moment,16.288,8.82,15.11,2.31,3.36,,89.18,87.84,,,Visualizer
moment,16.469,8.83,15.51,2.36,3.39,,89.22,87.8,,,Visualizer
moment,16.694,8.89,16.54,2.43,3.52,,89.32,87.9,,,Visualizer
moment,16.919,8.83,17.61,2.45,3.65,,89.35,87.89,,,Visualizer
moment,17.098,8.83,18.37,2.53,3.77,,89.41,87.97,,,Visualizer
moment,17.324,8.85,19.06,2.59,3.67,,89.45,88.09,,,Visualizer
moment,17.55,8.76,19.87,2.65,3.85,,89.52,88.1,,,Visualizer
moment,17.773,8.79,20.59,2.72,3.82,,89.55,88.1,,,Visualizer
moment,17.954,8.76,21.41,2.8,3.93,,89.48,88.14,,,Visualizer
moment,18.133,8.79,22.25,2.86,4.01,,89.58,88.2,,,Visualizer
moment,18.358,8.66,23.55,2.96,4.19,,89.48,88.16,,,Visualizer
moment,18.584,8.55,24.37,3.04,4.25,,89.65,88.15,,,Visualizer
moment,18.763,8.55,25.12,3.12,4.25,,89.48,88.23,,,Visualizer
moment,19.034,8.39,25.61,3.23,4.35,,89.52,88.32,,,Visualizer
moment,19.214,8.23,26.84,3.3,4.47,,89.38,88.26,,,Visualizer
moment,19.393,8.08,27.74,3.38,4.33,,89.18,88.35,,,Visualizer
moment,19.618,7.86,29.06,3.51,4.48,,89.22,88.34,,,Visualizer
moment,19.843,7.8,29.85,3.58,4.39,,89.22,88.34,,,Visualizer
moment,20.023,7.77,30.31,3.73,4.42,,89.05,88.4,,,Visualizer
moment,20.294,7.71,31.58,3.78,4.43,,88.82,88.44,,,Visualizer
moment,20.428,7.56,32.44,3.88,4.46,,88.99,88.42,,,Visualizer
moment,20.662,7.54,33.32,3.93,4.41,,88.92,88.42,,,Visualizer
