information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.313,3.39,11.4,1.99,2.11,,85.78,94.3,,,Visualizer
moment,9.628,2.87,12.1,1.66,2.11,,85.65,94.22,,,Visualizer
moment,9.763,2.54,12.5,1.32,2.11,,85.52,94.13,,,Visualizer
moment,10.078,2.22,12.7,1.03,2.02,,85.68,94.0,,,Visualizer
moment,10.258,1.97,13.3,0.8,1.75,,85.75,94.05,,,Visualizer
moment,10.618,1.8,13.5,0.62,1.65,,85.81,93.99,,,Visualizer
moment,10.753,1.65,13.9,0.48,1.47,,85.81,93.87,,,Visualizer
moment,11.113,1.53,14.0,0.38,1.38,,85.81,93.85,,,Visualizer
moment,11.248,1.45,14.4,0.43,1.2,,85.98,93.79,,,Visualizer
moment,11.563,1.53,14.4,0.49,1.01,,86.07,93.68,,,Visualizer
moment,11.788,1.51,14.7,0.57,0.92,,86.07,93.6,,,Visualizer
moment,12.013,1.55,14.9,0.64,0.83,,86.17,93.61,,,Visualizer
moment,12.328,1.69,15.1,0.88,0.83,,86.23,93.55,,,Visualizer
moment,12.553,1.78,15.5,1.07,1.01,,86.14,93.48,,,Visualizer
moment,12.823,1.93,15.7,1.32,1.01,,85.88,93.47,,,Visualizer
moment,13.048,2.09,16.1,1.57,1.1,,85.65,93.43,,,Visualizer
moment,13.318,2.28,16.4,1.75,1.2,,85.39,93.41,,,Visualizer
moment,13.543,2.45,16.6,1.99,1.2,,85.3,93.4,,,Visualizer
moment,13.813,2.72,17.1,2.27,1.47,,85.2,93.41,,,Visualizer
moment,14.128,3.08,17.7,2.63,1.56,,85.27,93.33,,,Visualizer
moment,14.263,3.48,18.1,2.95,1.84,,85.71,93.22,,,Visualizer
moment,14.578,3.88,18.6,3.2,1.93,,86.14,93.22,,,Visualizer
moment,14.758,4.23,19.6,3.41,2.3,,86.75,93.07,,,Visualizer
moment,15.073,4.53,20.0,3.58,2.67,,87.24,92.93,,,Visualizer
moment,15.253,4.77,21.1,3.73,3.03,,87.63,92.84,,,Visualizer
moment,15.613,5.0,22.0,3.88,3.31,,87.8,92.72,,,Visualizer
moment,15.748,5.2,23.2,4.01,3.58,,87.96,92.62,,,Visualizer
moment,16.108,5.24,23.6,4.16,3.68,,87.89,92.55,,,Visualizer
moment,16.288,5.4,25.0,4.28,3.86,,87.99,92.44,,,Visualizer
moment,16.513,5.51,26.0,4.39,4.14,,87.99,92.31,,,Visualizer
moment,16.874,5.57,27.0,4.48,4.23,,87.89,92.26,,,Visualizer
moment,17.008,5.61,28.9,4.6,4.5,,87.86,92.16,,,Visualizer
moment,17.323,5.54,28.9,4.63,4.5,,87.63,92.06,,,Visualizer
moment,17.548,5.44,30.9,4.64,4.5,,87.47,91.97,,,Visualizer
moment,17.823,5.19,31.9,4.6,4.5,,87.37,91.9,,,Visualizer
moment,18.043,4.74,32.8,4.67,4.5,,87.21,91.88,,,Visualizer
moment,18.268,4.55,33.7,4.6,4.41,,87.24,91.79,,,Visualizer
moment,18.538,4.32,34.5,4.53,4.32,,87.18,91.7,,,Visualizer
moment,18.854,4.19,35.8,4.52,4.04,,87.21,91.6,,,Visualizer
moment,19.083,4.26,37.0,4.53,3.86,,87.76,91.6,,,Visualizer
moment,19.258,4.37,37.8,4.53,3.77,,88.25,91.53,,,Visualizer
moment,19.573,4.47,38.6,4.5,3.77,,88.88,91.45,,,Visualizer
moment,19.753,4.59,39.4,4.49,3.68,,89.5,91.45,,,Visualizer
moment,20.068,4.69,40.2,4.51,3.68,,90.19,91.44,,,Visualizer
moment,20.248,4.76,41.5,4.52,3.77,,90.66,91.39,,,Visualizer
