information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.637,5.3,4.0,1.86,0.91,,159.49,194.51,,,Visualizer
moment,15.824,5.56,4.4,1.93,1.19,,159.31,194.39,,,Visualizer
moment,16.049,5.72,4.6,2.02,1.28,,159.49,194.35,,,Visualizer
moment,16.275,6.03,5.1,2.1,1.74,,159.43,194.37,,,Visualizer
moment,16.462,6.36,5.5,2.12,1.65,,159.84,194.27,,,Visualizer
moment,16.687,6.57,6.0,2.15,1.83,,160.59,194.14,,,Visualizer
moment,16.874,6.84,6.3,2.2,1.92,,161.18,194.09,,,Visualizer
moment,17.099,7.09,7.0,2.21,2.56,,162.04,193.86,,,Visualizer
moment,17.287,7.26,7.4,2.28,2.29,,163.03,193.74,,,Visualizer
moment,17.512,7.57,8.2,2.33,2.65,,164.19,193.63,,,Visualizer
moment,17.699,7.8,8.7,2.4,2.93,,165.17,193.55,,,Visualizer
moment,17.924,8.01,9.2,2.47,2.93,,166.38,193.37,,,Visualizer
moment,18.149,8.32,9.7,2.53,2.83,,167.3,193.41,,,Visualizer
moment,18.337,8.55,10.7,2.65,3.11,,167.88,193.4,,,Visualizer
moment,18.599,8.57,11.7,2.62,3.75,,168.34,193.44,,,Visualizer
moment,18.749,8.2,12.2,2.59,3.66,,168.4,193.41,,,Visualizer
moment,18.974,7.86,13.1,2.56,3.84,,168.86,193.53,,,Visualizer
moment,19.162,7.61,13.9,2.53,4.11,,168.97,193.62,,,Visualizer
moment,19.387,7.36,14.4,2.53,4.3,,169.38,193.56,,,Visualizer
moment,19.612,7.2,15.2,2.53,4.11,,169.43,193.88,,,Visualizer
moment,19.799,7.1,16.2,2.58,4.11,,170.01,194.0,,,Visualizer
moment,20.024,6.98,17.0,2.6,4.11,,170.52,193.95,,,Visualizer
moment,20.212,6.74,17.5,2.59,4.02,,170.99,194.22,,,Visualizer
moment,20.437,6.53,18.1,2.6,3.84,,171.56,194.35,,,Visualizer
moment,20.624,6.45,19.3,2.65,4.11,,171.84,194.51,,,Visualizer
moment,20.849,6.29,19.7,2.69,3.75,,172.13,194.62,,,Visualizer
moment,21.037,6.06,19.9,2.7,3.38,,172.42,194.71,,,Visualizer
moment,21.262,5.84,21.2,2.71,3.84,,172.65,194.8,,,Visualizer
moment,21.449,5.64,22.3,2.74,4.02,,172.94,194.98,,,Visualizer
moment,21.674,5.53,22.7,2.74,3.47,,173.11,195.04,,,Visualizer
moment,21.902,5.31,23.6,2.74,3.93,,173.05,195.19,,,Visualizer
moment,22.087,5.21,24.3,2.69,4.2,,173.11,195.29,,,Visualizer
moment,22.312,5.1,25.1,2.71,3.75,,173.05,195.46,,,Visualizer
moment,22.5,5.07,25.7,2.67,3.84,,172.94,195.53,,,Visualizer
moment,22.724,5.01,25.9,2.67,3.29,,172.89,195.67,,,Visualizer
moment,22.912,4.91,26.6,2.68,3.56,,172.71,195.7,,,Visualizer
moment,23.137,4.87,27.6,2.67,3.47,,172.89,195.82,,,Visualizer
moment,23.362,4.77,28.6,2.68,3.56,,172.77,195.91,,,Visualizer
moment,23.549,4.69,28.7,2.67,3.29,,172.77,195.97,,,Visualizer
moment,23.774,4.57,29.3,2.68,3.29,,172.71,196.05,,,Visualizer
moment,23.962,4.52,30.1,2.67,3.56,,172.6,196.15,,,Visualizer
moment,24.187,4.46,30.8,2.69,3.2,,172.6,196.2,,,Visualizer
moment,24.412,4.38,31.1,2.65,3.2,,172.54,196.21,,,Visualizer
moment,24.599,4.39,31.8,2.64,2.92,,172.54,196.2,,,Visualizer
moment,24.787,4.36,31.9,2.6,2.65,,172.48,196.33,,,Visualizer
moment,25.049,4.34,32.9,2.62,3.02,,172.36,196.37,,,Visualizer
moment,25.237,4.34,33.4,2.63,3.02,,172.08,196.5,,,Visualizer
moment,25.424,4.27,33.9,2.64,2.83,,172.36,196.39,,,Visualizer
moment,25.649,4.24,34.5,2.62,2.83,,172.31,196.48,,,Visualizer
moment,25.837,4.23,34.9,2.63,2.83,,172.13,196.56,,,Visualizer
moment,26.062,4.23,35.6,2.61,3.38,,172.02,196.58,,,Visualizer
moment,26.287,4.19,36.2,2.63,3.01,,172.08,196.65,,,Visualizer
moment,26.474,4.15,36.7,2.63,2.74,,171.91,196.6,,,Visualizer
