information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.151,7.87,0.89,1.4,0.38,,83.07,88.97,,,Visualizer
moment,14.351,8.16,0.97,1.28,0.38,,82.94,88.92,,,Visualizer
moment,14.701,8.34,1.1,1.18,0.48,,82.81,88.89,,,Visualizer
moment,14.8,8.48,1.15,1.11,0.5,,82.88,88.94,,,Visualizer
moment,15.001,8.6,1.2,1.04,0.47,,82.94,88.8,,,Visualizer
moment,15.199,8.72,1.3,0.97,0.52,,83.04,88.78,,,Visualizer
moment,15.401,8.76,1.41,0.92,0.58,,83.01,88.74,,,Visualizer
moment,15.602,8.83,1.52,0.9,0.62,,83.17,88.66,,,Visualizer
moment,15.902,8.88,1.64,0.86,0.61,,83.36,88.64,,,Visualizer
moment,16.004,8.88,1.7,0.84,0.63,,83.49,88.57,,,Visualizer
moment,16.3,8.89,1.91,0.84,0.68,,83.58,88.52,,,Visualizer
moment,16.508,8.93,2.05,0.81,0.71,,83.68,88.51,,,Visualizer
moment,16.7,8.84,2.2,0.83,0.79,,83.78,88.41,,,Visualizer
moment,16.901,8.84,2.36,0.83,0.81,,84.0,88.43,,,Visualizer
moment,17.15,8.84,2.44,0.85,0.82,,84.13,88.38,,,Visualizer
moment,17.35,8.87,2.69,0.86,0.9,,84.07,88.32,,,Visualizer
moment,17.553,8.88,2.79,0.92,0.95,,84.32,88.3,,,Visualizer
moment,17.76,8.99,2.99,0.89,0.95,,84.48,88.24,,,Visualizer
moment,17.953,8.84,3.19,0.91,1.01,,84.58,88.21,,,Visualizer
moment,18.154,8.78,3.4,0.97,1.06,,84.61,88.12,,,Visualizer
moment,18.352,8.93,3.62,0.97,1.1,,84.8,88.16,,,Visualizer
moment,18.499,8.86,3.73,1.01,1.09,,85.0,88.11,,,Visualizer
moment,18.799,8.87,4.07,1.04,1.17,,85.0,88.11,,,Visualizer
moment,19.003,8.86,4.32,1.05,1.25,,85.32,88.07,,,Visualizer
moment,19.2,8.86,4.44,1.09,1.24,,85.61,88.04,,,Visualizer
moment,19.401,8.89,4.7,1.12,1.31,,85.84,88.04,,,Visualizer
moment,19.603,8.87,4.96,1.13,1.33,,86.0,88.03,,,Visualizer
moment,19.801,8.87,5.24,1.16,1.4,,86.16,88.0,,,Visualizer
moment,20.001,8.87,5.53,1.2,1.46,,86.55,87.93,,,Visualizer
moment,20.201,8.83,5.68,1.24,1.49,,86.88,87.95,,,Visualizer
moment,20.4,8.82,5.98,1.28,1.54,,87.23,87.92,,,Visualizer
moment,20.601,8.88,6.3,1.31,1.63,,87.59,87.91,,,Visualizer
moment,20.802,8.88,6.63,1.33,1.72,,87.91,87.87,,,Visualizer
moment,21.051,8.82,6.97,1.35,1.7,,88.37,87.9,,,Visualizer
moment,21.251,8.87,7.32,1.4,1.78,,88.67,87.88,,,Visualizer
moment,21.453,8.88,7.69,1.45,1.85,,88.99,87.88,,,Visualizer
moment,21.652,8.9,8.07,1.49,1.91,,89.55,87.87,,,Visualizer
moment,21.851,8.91,8.26,1.52,1.91,,89.75,87.85,,,Visualizer
moment,22.059,8.86,8.66,1.55,2.02,,90.11,87.91,,,Visualizer
moment,22.352,8.89,9.28,1.6,2.07,,90.38,87.88,,,Visualizer
moment,22.552,8.91,9.7,1.66,2.1,,90.48,87.93,,,Visualizer
moment,22.75,8.94,9.91,1.7,2.1,,90.41,87.83,,,Visualizer
moment,22.951,8.92,10.34,1.72,2.24,,90.64,87.91,,,Visualizer
moment,23.159,8.9,10.8,1.76,2.26,,90.61,88.02,,,Visualizer
moment,23.354,8.94,11.26,1.77,2.33,,90.64,87.96,,,Visualizer
moment,23.601,8.94,11.74,1.81,2.4,,90.84,88.02,,,Visualizer
moment,23.801,8.92,12.22,1.85,2.41,,90.94,88.06,,,Visualizer
moment,24.001,8.93,12.72,1.84,2.52,,91.11,88.07,,,Visualizer
moment,24.2,8.9,13.22,1.89,2.52,,91.47,88.13,,,Visualizer
moment,24.4,8.94,13.47,1.91,2.54,,91.77,88.15,,,Visualizer
moment,24.599,8.86,13.99,1.92,2.64,,92.07,88.15,,,Visualizer
moment,24.851,8.84,14.53,1.92,2.67,,92.37,88.22,,,Visualizer
moment,25.05,8.84,15.08,1.94,2.75,,92.71,88.22,,,Visualizer
moment,25.261,8.83,15.64,2.0,2.77,,92.91,88.32,,,Visualizer
moment,25.45,8.82,16.2,2.02,2.84,,92.94,88.4,,,Visualizer
moment,25.651,8.82,16.77,2.07,2.91,,92.87,88.48,,,Visualizer
moment,25.863,8.85,17.35,2.08,2.92,,92.97,88.52,,,Visualizer
moment,26.151,8.81,17.64,2.07,2.93,,92.8,88.57,,,Visualizer
moment,26.258,8.78,18.24,2.08,2.98,,92.74,88.69,,,Visualizer
moment,26.462,8.81,18.84,2.14,3.03,,92.61,88.69,,,Visualizer
moment,26.649,8.8,19.46,2.17,3.08,,92.27,88.76,,,Visualizer
moment,26.852,8.79,20.08,2.16,3.11,,92.14,88.83,,,Visualizer
moment,27.053,8.74,20.4,2.12,3.16,,92.04,88.88,,,Visualizer
moment,27.401,8.72,21.34,2.12,3.19,,91.94,88.97,,,Visualizer
moment,27.505,8.74,21.66,2.16,3.18,,91.87,89.08,,,Visualizer
moment,27.703,8.73,22.3,2.22,3.21,,91.77,89.09,,,Visualizer
moment,27.907,8.71,22.95,2.19,3.29,,91.87,89.18,,,Visualizer
moment,28.101,8.65,23.61,2.2,3.31,,92.0,89.2,,,Visualizer
moment,28.302,8.65,24.27,2.2,3.33,,91.87,89.4,,,Visualizer
moment,28.501,8.63,24.6,2.23,3.32,,91.97,89.4,,,Visualizer
moment,28.804,8.61,25.61,2.27,3.37,,91.94,89.41,,,Visualizer
moment,29.0,8.63,26.29,2.27,3.38,,91.97,89.43,,,Visualizer
moment,29.201,8.56,26.97,2.28,3.43,,91.84,89.55,,,Visualizer
moment,29.4,8.56,27.65,2.28,3.45,,91.7,89.6,,,Visualizer
moment,29.606,8.56,28.0,2.29,3.48,,91.6,89.65,,,Visualizer
moment,29.8,8.54,28.69,2.32,3.48,,91.34,89.7,,,Visualizer
moment,30.051,8.53,29.39,2.33,3.48,,91.24,89.77,,,Visualizer
moment,30.249,8.52,30.09,2.35,3.48,,91.11,89.83,,,Visualizer
moment,30.458,8.52,30.79,2.32,3.48,,90.91,89.87,,,Visualizer
moment,30.75,8.48,31.85,2.35,3.56,,90.61,89.92,,,Visualizer
