information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.131,9.47,15.8,1.3,1.98,,85.49,90.59,,,Visualizer
moment,23.354,9.54,16.2,1.29,1.98,,85.46,90.57,,,Visualizer
moment,23.58,9.46,16.6,1.3,1.98,,85.39,90.55,,,Visualizer
moment,23.759,9.48,16.9,1.29,2.08,,85.39,90.48,,,Visualizer
moment,23.984,9.5,17.3,1.29,2.08,,85.46,90.45,,,Visualizer
moment,24.164,9.51,17.7,1.31,2.08,,85.62,90.34,,,Visualizer
moment,24.389,9.54,18.1,1.31,1.98,,85.43,90.33,,,Visualizer
moment,24.568,9.5,18.6,1.3,2.08,,85.66,90.26,,,Visualizer
moment,24.794,9.48,19.0,1.32,1.98,,85.62,90.25,,,Visualizer
moment,25.02,9.51,19.4,1.34,1.98,,85.53,90.22,,,Visualizer
moment,25.244,9.52,19.8,1.35,1.98,,85.53,90.19,,,Visualizer
moment,25.424,9.49,20.3,1.37,2.08,,85.53,90.18,,,Visualizer
moment,25.649,9.47,20.7,1.38,1.98,,85.53,90.06,,,Visualizer
moment,25.829,9.45,21.2,1.4,2.08,,85.49,90.03,,,Visualizer
moment,26.055,9.5,21.6,1.41,2.08,,85.43,90.02,,,Visualizer
moment,26.233,9.5,22.0,1.4,2.08,,85.46,89.94,,,Visualizer
moment,26.462,9.49,22.5,1.4,2.08,,85.33,89.93,,,Visualizer
moment,26.684,9.5,22.9,1.4,2.08,,85.17,89.86,,,Visualizer
moment,26.909,9.48,23.3,1.41,1.98,,85.43,89.85,,,Visualizer
moment,27.088,9.47,23.8,1.39,2.08,,85.39,89.82,,,Visualizer
moment,27.313,9.44,24.2,1.41,2.08,,85.3,89.83,,,Visualizer
moment,27.494,9.5,24.4,1.39,2.08,,85.36,89.83,,,Visualizer
moment,27.719,9.46,25.1,1.4,2.08,,85.43,89.77,,,Visualizer
moment,27.898,9.49,25.3,1.4,2.08,,85.43,89.66,,,Visualizer
moment,28.124,9.48,25.8,1.4,2.08,,85.43,89.66,,,Visualizer
moment,28.349,9.5,26.5,1.43,2.17,,85.56,89.59,,,Visualizer
moment,28.574,9.49,26.9,1.43,2.08,,85.53,89.53,,,Visualizer
moment,28.754,9.45,27.2,1.45,2.17,,85.56,89.48,,,Visualizer
moment,28.98,9.51,27.6,1.43,2.17,,85.46,89.49,,,Visualizer
moment,29.159,9.45,28.1,1.41,2.17,,85.62,89.47,,,Visualizer
moment,29.384,9.5,28.5,1.42,2.17,,85.56,89.43,,,Visualizer
moment,29.563,9.52,29.0,1.42,2.17,,85.46,89.36,,,Visualizer
moment,29.789,9.48,29.4,1.44,2.08,,85.36,89.36,,,Visualizer
moment,30.059,9.52,30.3,1.46,2.36,,85.49,89.38,,,Visualizer
moment,30.239,9.52,30.3,1.46,2.08,,85.49,89.26,,,Visualizer
moment,30.419,9.51,30.8,1.46,2.17,,85.43,89.21,,,Visualizer
moment,30.644,9.49,31.2,1.43,2.08,,85.39,89.27,,,Visualizer
moment,30.824,9.48,31.7,1.41,2.17,,85.39,89.13,,,Visualizer
moment,31.052,9.54,32.1,1.42,2.08,,85.23,89.1,,,Visualizer
moment,31.229,9.54,32.6,1.4,2.17,,85.39,89.08,,,Visualizer
moment,31.454,9.52,33.0,1.42,2.08,,85.43,89.02,,,Visualizer
moment,31.68,9.55,33.5,1.43,2.17,,85.33,89.0,,,Visualizer
moment,31.905,9.49,33.9,1.45,2.08,,85.3,88.99,,,Visualizer
moment,32.084,9.56,34.4,1.43,2.17,,85.27,88.95,,,Visualizer
moment,32.313,9.49,34.9,1.45,2.17,,85.36,88.9,,,Visualizer
