information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,5.14,0.0,2.97,0.0,,91.35,91.99,,,Visualizer
moment,7.559,5.34,0.0,2.64,0.0,,91.12,91.98,,,Visualizer
moment,7.829,5.73,0.3,2.38,0.28,,91.02,91.94,,,Visualizer
moment,8.053,6.12,0.7,2.21,0.66,,91.02,91.91,,,Visualizer
moment,8.278,6.57,1.0,2.02,0.94,,90.75,91.9,,,Visualizer
moment,8.553,6.93,1.2,1.85,1.13,,90.79,91.83,,,Visualizer
moment,8.774,7.2,1.7,1.69,1.41,,90.48,91.84,,,Visualizer
moment,9.044,7.44,1.9,1.58,1.41,,90.52,91.72,,,Visualizer
moment,9.313,7.67,2.2,1.46,1.13,,90.42,91.64,,,Visualizer
moment,9.584,7.79,2.5,1.41,1.22,,90.22,91.68,,,Visualizer
moment,9.812,7.95,2.9,1.32,1.13,,90.18,91.59,,,Visualizer
moment,10.078,8.05,3.1,1.25,1.13,,90.12,91.55,,,Visualizer
moment,10.304,8.08,3.3,1.18,1.03,,90.09,91.48,,,Visualizer
moment,10.529,8.02,3.6,1.17,1.13,,90.09,91.53,,,Visualizer
moment,10.799,8.04,3.7,1.15,1.03,,89.92,91.48,,,Visualizer
moment,11.024,8.09,4.2,1.15,1.13,,89.92,91.48,,,Visualizer
moment,11.294,8.12,4.4,1.16,1.22,,89.85,91.48,,,Visualizer
moment,11.564,8.14,4.7,1.16,1.13,,89.89,91.44,,,Visualizer
moment,11.834,8.12,5.2,1.21,1.41,,89.82,91.39,,,Visualizer
moment,12.058,8.16,5.5,1.24,1.41,,89.72,91.36,,,Visualizer
moment,12.331,8.13,5.9,1.32,1.41,,89.72,91.3,,,Visualizer
moment,12.554,8.21,6.4,1.37,1.59,,89.89,91.27,,,Visualizer
moment,12.824,8.19,6.8,1.43,1.59,,89.79,91.21,,,Visualizer
moment,13.14,8.18,7.4,1.48,1.78,,89.79,91.18,,,Visualizer
moment,13.274,8.23,8.0,1.53,1.97,,89.89,91.1,,,Visualizer
moment,13.543,8.18,8.2,1.6,1.78,,90.25,91.09,,,Visualizer
moment,13.813,8.23,8.8,1.66,1.88,,90.38,91.04,,,Visualizer
moment,14.083,8.25,9.3,1.72,2.06,,90.48,91.0,,,Visualizer
moment,14.308,8.23,9.9,1.75,2.06,,90.75,90.96,,,Visualizer
moment,14.533,8.22,10.4,1.81,2.06,,91.12,90.88,,,Visualizer
moment,14.804,8.23,10.9,1.87,2.16,,91.32,90.91,,,Visualizer
moment,15.073,8.28,11.4,1.9,2.25,,91.65,90.93,,,Visualizer
moment,15.299,8.25,12.2,1.94,2.35,,91.92,90.84,,,Visualizer
moment,15.568,8.23,12.8,1.98,2.44,,92.12,90.78,,,Visualizer
moment,15.793,8.28,13.6,2.03,2.53,,92.16,90.85,,,Visualizer
moment,16.067,8.24,14.1,2.09,2.53,,92.32,90.78,,,Visualizer
moment,16.333,8.24,14.8,2.17,2.72,,92.43,90.76,,,Visualizer
moment,16.558,8.27,15.6,2.19,2.63,,92.56,90.8,,,Visualizer
moment,16.828,8.27,16.2,2.25,2.72,,92.56,90.78,,,Visualizer
moment,17.053,8.31,16.8,2.29,2.81,,92.59,90.84,,,Visualizer
moment,17.324,8.27,17.7,2.29,2.72,,92.63,90.85,,,Visualizer
moment,17.548,8.26,18.3,2.31,2.81,,92.76,90.79,,,Visualizer
moment,17.818,8.29,18.9,2.33,2.81,,92.76,90.79,,,Visualizer
moment,18.043,8.19,19.8,2.36,2.81,,92.76,90.75,,,Visualizer
moment,18.313,8.21,20.1,2.4,2.91,,92.8,90.83,,,Visualizer
moment,18.583,8.24,21.0,2.39,2.81,,92.86,90.83,,,Visualizer
moment,18.808,8.15,21.9,2.39,2.81,,92.86,90.78,,,Visualizer
moment,19.034,8.17,22.6,2.41,2.91,,93.07,90.84,,,Visualizer
moment,19.303,8.12,23.2,2.46,2.91,,92.96,90.84,,,Visualizer
moment,19.573,8.16,24.2,2.49,3.0,,93.14,90.87,,,Visualizer
moment,19.798,8.12,24.8,2.54,3.0,,93.1,90.9,,,Visualizer
moment,20.068,8.09,25.5,2.58,3.0,,93.07,90.92,,,Visualizer
moment,20.338,8.09,26.1,2.58,3.0,,92.93,90.93,,,Visualizer
moment,20.563,8.08,27.1,2.57,3.0,,92.93,90.84,,,Visualizer
moment,20.834,8.06,27.7,2.56,3.0,,93.0,90.95,,,Visualizer
moment,21.104,8.04,28.7,2.56,3.0,,92.96,90.96,,,Visualizer
