information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.063,5.45,0.0,7.09,0.0,,85.45,87.65,,,Visualizer
moment,7.243,6.66,0.7,6.83,0.74,,85.35,87.62,,,Visualizer
moment,7.468,7.88,1.0,6.53,1.06,,85.38,87.54,,,Visualizer
moment,7.693,9.08,1.6,6.07,1.69,,85.32,87.42,,,Visualizer
moment,7.873,9.92,1.9,5.42,2.01,,85.12,87.45,,,Visualizer
moment,8.099,10.19,2.4,4.74,2.54,,85.09,87.37,,,Visualizer
moment,8.323,10.19,2.9,4.04,2.12,,84.93,87.3,,,Visualizer
moment,8.504,10.09,3.1,3.46,1.91,,84.87,87.23,,,Visualizer
moment,8.728,9.98,3.5,2.91,1.91,,84.93,87.18,,,Visualizer
moment,8.909,9.8,3.7,2.54,1.38,,84.74,87.17,,,Visualizer
moment,9.133,9.74,3.7,2.2,0.95,,84.7,87.13,,,Visualizer
moment,9.358,9.61,4.2,1.88,1.16,,84.64,87.12,,,Visualizer
moment,9.538,9.44,4.2,1.69,0.95,,84.61,87.11,,,Visualizer
moment,9.764,9.4,4.4,1.48,0.85,,84.51,87.12,,,Visualizer
moment,9.943,9.34,4.5,1.32,0.85,,84.48,87.0,,,Visualizer
moment,10.168,9.28,4.7,1.23,1.06,,84.41,86.95,,,Visualizer
moment,10.439,9.24,5.0,1.09,0.85,,84.35,86.98,,,Visualizer
moment,10.573,9.1,5.1,1.09,0.85,,84.29,86.95,,,Visualizer
moment,10.798,9.17,5.3,0.98,0.85,,84.35,86.91,,,Visualizer
moment,11.076,9.04,5.6,1.02,0.95,,84.19,86.82,,,Visualizer
moment,11.248,9.16,5.7,0.94,0.74,,84.03,86.87,,,Visualizer
moment,11.473,8.93,5.9,0.96,0.95,,84.03,86.91,,,Visualizer
moment,11.609,9.03,6.1,0.94,0.85,,83.83,86.85,,,Visualizer
moment,11.878,8.95,6.2,1.02,0.85,,83.87,86.79,,,Visualizer
moment,12.058,9.01,6.5,1.0,0.95,,83.64,86.76,,,Visualizer
moment,12.238,8.94,6.7,1.05,0.95,,83.67,86.75,,,Visualizer
moment,12.508,8.97,6.9,1.11,0.95,,83.45,86.76,,,Visualizer
moment,12.691,8.96,7.2,1.1,1.16,,83.35,86.76,,,Visualizer
moment,12.868,8.92,7.5,1.15,1.16,,83.22,86.67,,,Visualizer
moment,13.138,8.93,7.6,1.2,1.16,,83.25,86.61,,,Visualizer
moment,13.273,8.92,7.9,1.22,1.16,,83.06,86.6,,,Visualizer
moment,13.498,8.9,8.2,1.27,1.27,,82.96,86.56,,,Visualizer
moment,13.723,8.93,8.4,1.31,1.27,,83.0,86.61,,,Visualizer
moment,13.948,8.93,8.8,1.35,1.38,,83.06,86.5,,,Visualizer
moment,14.128,8.92,9.2,1.42,1.48,,82.96,86.44,,,Visualizer
moment,14.353,8.92,9.5,1.49,1.59,,82.93,86.43,,,Visualizer
moment,14.535,8.89,9.8,1.55,1.59,,83.06,86.44,,,Visualizer
moment,14.758,8.92,10.1,1.6,1.59,,83.09,86.42,,,Visualizer
moment,14.983,8.94,10.5,1.67,1.59,,83.29,86.35,,,Visualizer
moment,15.163,8.85,10.7,1.74,1.59,,83.41,86.3,,,Visualizer
moment,15.388,8.92,11.3,1.81,1.8,,83.48,86.21,,,Visualizer
moment,15.57,8.98,11.4,1.83,1.69,,83.67,86.22,,,Visualizer
moment,15.793,8.97,12.0,1.82,1.91,,83.93,86.16,,,Visualizer
moment,16.064,8.91,12.3,1.85,1.91,,84.16,86.17,,,Visualizer
moment,16.198,8.94,13.0,1.87,1.8,,84.25,86.14,,,Visualizer
moment,16.425,8.95,13.0,1.91,1.8,,84.57,86.03,,,Visualizer
moment,16.693,8.93,13.6,1.97,1.91,,84.84,86.0,,,Visualizer
moment,16.873,8.97,14.1,1.97,1.91,,85.16,85.93,,,Visualizer
moment,17.06,8.94,14.3,2.0,1.91,,85.29,85.9,,,Visualizer
moment,17.233,8.98,14.9,2.03,2.01,,85.58,85.88,,,Visualizer
moment,17.548,8.98,15.3,2.04,2.01,,85.87,85.82,,,Visualizer
moment,17.686,8.96,15.8,2.1,2.01,,85.94,85.83,,,Visualizer
moment,17.863,9.0,16.0,2.15,2.01,,86.1,85.9,,,Visualizer
moment,18.133,8.98,16.5,2.18,2.12,,86.2,85.88,,,Visualizer
moment,18.318,8.98,17.1,2.23,2.12,,86.26,85.82,,,Visualizer
moment,18.493,9.02,17.4,2.18,2.01,,86.46,85.88,,,Visualizer
moment,18.763,8.91,17.7,2.26,2.12,,86.42,85.89,,,Visualizer
moment,18.898,9.02,18.3,2.23,2.22,,86.55,85.89,,,Visualizer
moment,19.123,9.01,18.6,2.24,2.22,,86.59,85.9,,,Visualizer
moment,19.348,9.02,19.1,2.24,2.12,,86.62,85.85,,,Visualizer
moment,19.573,9.0,19.5,2.23,2.22,,86.81,85.83,,,Visualizer
moment,19.753,8.97,20.2,2.28,2.22,,86.88,85.89,,,Visualizer
moment,19.978,9.01,20.6,2.28,2.12,,86.91,85.95,,,Visualizer
moment,20.203,9.01,21.2,2.32,2.22,,86.98,85.97,,,Visualizer
moment,20.383,9.05,21.6,2.31,2.22,,87.01,85.95,,,Visualizer
moment,20.566,9.0,22.0,2.31,2.22,,87.04,86.01,,,Visualizer
moment,20.788,8.97,22.5,2.34,2.22,,87.04,85.98,,,Visualizer
moment,21.013,9.02,22.8,2.3,2.12,,87.14,86.0,,,Visualizer
moment,21.193,8.99,23.5,2.31,2.22,,87.11,86.03,,,Visualizer
moment,21.418,8.99,23.9,2.31,2.22,,87.21,86.04,,,Visualizer
moment,21.688,8.98,24.1,2.32,2.22,,87.17,86.09,,,Visualizer
moment,21.823,8.98,25.0,2.33,2.33,,87.21,86.02,,,Visualizer
moment,22.048,9.0,25.3,2.39,2.33,,87.17,86.06,,,Visualizer
moment,22.228,9.01,25.8,2.39,2.44,,87.34,86.09,,,Visualizer
moment,22.498,9.05,26.1,2.38,2.33,,87.27,86.04,,,Visualizer
moment,22.678,8.98,27.0,2.37,2.33,,87.34,86.08,,,Visualizer
moment,22.858,8.98,27.2,2.41,2.33,,87.21,86.14,,,Visualizer
moment,23.128,9.08,27.6,2.39,2.22,,87.21,86.06,,,Visualizer
moment,23.308,9.03,28.3,2.39,2.33,,87.21,86.05,,,Visualizer
moment,23.492,9.06,28.6,2.38,2.33,,87.3,86.12,,,Visualizer
moment,23.758,9.01,29.3,2.38,2.44,,87.37,86.09,,,Visualizer
moment,23.938,8.97,29.9,2.42,2.44,,87.3,86.05,,,Visualizer
moment,24.117,9.06,30.1,2.43,2.33,,87.21,86.14,,,Visualizer
moment,24.433,9.05,30.6,2.44,2.44,,87.07,86.12,,,Visualizer
moment,24.523,9.02,31.4,2.41,2.22,,87.17,86.13,,,Visualizer
moment,24.748,8.99,31.7,2.43,2.44,,87.01,86.16,,,Visualizer
moment,24.973,9.06,32.2,2.44,2.44,,87.01,86.11,,,Visualizer
moment,25.198,9.04,32.7,2.46,2.22,,87.04,86.1,,,Visualizer
moment,25.378,8.98,33.2,2.5,2.44,,87.14,86.13,,,Visualizer
moment,25.559,9.05,33.4,2.49,2.33,,87.17,86.14,,,Visualizer
moment,25.783,9.02,34.2,2.52,2.44,,87.11,86.11,,,Visualizer
moment,26.007,9.05,34.5,2.51,2.33,,87.04,86.13,,,Visualizer
moment,26.233,9.07,35.0,2.5,2.44,,87.01,86.15,,,Visualizer
moment,26.413,8.98,35.6,2.48,2.33,,86.98,86.11,,,Visualizer
moment,26.638,9.01,36.1,2.45,2.44,,86.98,86.15,,,Visualizer
moment,26.824,9.03,36.6,2.46,2.33,,87.04,86.16,,,Visualizer
moment,27.054,9.06,37.0,2.43,2.33,,86.98,86.12,,,Visualizer
moment,27.223,9.03,37.7,2.45,2.33,,86.98,86.08,,,Visualizer
moment,27.448,9.0,37.9,2.47,2.44,,87.01,86.14,,,Visualizer
moment,27.672,9.02,38.6,2.46,2.44,,86.98,86.15,,,Visualizer
moment,27.852,9.05,39.1,2.48,2.54,,86.98,86.11,,,Visualizer
moment,28.123,9.02,39.4,2.48,2.22,,86.91,86.14,,,Visualizer
moment,28.302,9.0,40.0,2.5,2.43,,86.81,86.1,,,Visualizer
moment,28.484,9.06,40.4,2.48,2.44,,86.98,86.1,,,Visualizer
moment,28.753,9.0,40.9,2.48,2.44,,86.88,86.12,,,Visualizer
moment,28.933,9.03,41.5,2.49,2.33,,86.81,86.15,,,Visualizer
moment,29.114,9.0,42.2,2.48,2.33,,86.85,86.15,,,Visualizer
moment,29.383,9.0,42.5,2.53,2.44,,86.68,86.1,,,Visualizer
moment,29.608,9.05,43.1,2.53,2.33,,86.81,86.13,,,Visualizer
moment,29.787,8.99,43.8,2.53,2.44,,86.68,86.1,,,Visualizer
