information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,2.31,14.44,4.2,4.47,,71.47,76.25,,,Visualizer
moment,13.993,2.02,15.82,3.81,4.58,,71.54,76.26,,,Visualizer
moment,14.263,1.69,17.13,3.58,4.57,,71.57,76.15,,,Visualizer
moment,14.398,1.73,17.51,3.86,4.64,,71.6,76.12,,,Visualizer
moment,14.639,1.97,18.57,4.16,4.33,,71.57,76.08,,,Visualizer
moment,14.803,2.08,18.95,4.05,4.33,,71.57,75.94,,,Visualizer
moment,15.028,1.78,19.82,3.7,4.19,,71.6,75.92,,,Visualizer
moment,15.255,1.58,21.06,3.76,4.12,,71.54,75.9,,,Visualizer
moment,15.523,1.76,22.18,4.11,4.16,,71.5,75.79,,,Visualizer
moment,15.666,1.91,22.95,4.31,4.19,,71.47,75.73,,,Visualizer
moment,15.883,1.83,23.36,4.0,4.17,,71.7,75.71,,,Visualizer
moment,16.108,1.56,24.58,3.58,4.1,,71.73,75.59,,,Visualizer
moment,16.333,1.51,25.36,3.66,4.11,,71.86,75.53,,,Visualizer
moment,16.468,1.71,26.03,3.97,4.04,,72.05,75.51,,,Visualizer
moment,16.695,1.94,26.71,4.32,3.94,,72.15,75.53,,,Visualizer
moment,16.963,1.94,27.84,4.26,3.87,,72.09,75.48,,,Visualizer
moment,17.143,1.7,28.57,3.93,3.78,,72.25,75.41,,,Visualizer
moment,17.323,1.44,29.47,3.53,3.97,,72.31,75.37,,,Visualizer
moment,17.637,1.48,30.57,3.6,4.05,,72.6,75.29,,,Visualizer
moment,17.734,1.71,30.83,4.19,3.92,,72.57,75.32,,,Visualizer
moment,17.955,1.92,31.5,4.44,3.84,,72.6,75.27,,,Visualizer
moment,18.133,1.88,32.08,4.28,3.68,,72.76,75.24,,,Visualizer
moment,18.403,1.59,33.26,3.83,3.63,,72.63,75.22,,,Visualizer
moment,18.583,1.43,34.21,3.53,3.82,,72.82,75.25,,,Visualizer
moment,18.774,1.44,34.76,3.76,3.91,,72.86,75.21,,,Visualizer
moment,18.988,1.69,35.49,4.32,3.78,,72.66,75.2,,,Visualizer
moment,19.212,1.84,36.03,4.5,3.58,,72.63,75.19,,,Visualizer
moment,19.397,1.74,36.8,4.23,3.71,,72.6,75.23,,,Visualizer
moment,19.621,1.49,37.93,3.66,3.69,,72.73,75.26,,,Visualizer
moment,19.807,1.35,38.77,3.52,3.87,,72.76,75.15,,,Visualizer
moment,20.027,1.53,39.2,3.83,3.69,,72.79,75.09,,,Visualizer
moment,20.247,1.82,39.86,4.27,3.53,,72.89,75.1,,,Visualizer
moment,20.428,1.94,40.64,4.35,3.57,,72.92,75.1,,,Visualizer
moment,20.652,1.76,41.15,4.04,3.38,,72.86,75.07,,,Visualizer
moment,20.923,1.5,42.22,3.52,3.47,,73.02,75.08,,,Visualizer
moment,21.059,1.45,43.3,3.61,3.76,,73.02,75.03,,,Visualizer
moment,21.328,1.68,44.23,4.02,3.76,,73.11,74.96,,,Visualizer
moment,21.469,1.91,44.36,4.39,3.51,,73.14,74.99,,,Visualizer
moment,21.732,1.92,45.2,4.25,3.67,,73.21,75.02,,,Visualizer
moment,21.958,1.67,46.16,3.83,3.66,,73.3,74.92,,,Visualizer
