information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.524,0.38,33.9,0.1,0.87,,88.18,92.72,,,Visualizer
moment,27.786,0.36,34.1,0.08,0.68,,88.12,92.71,,,Visualizer
moment,28.012,0.35,34.2,0.06,0.58,,88.15,92.65,,,Visualizer
moment,28.274,0.35,34.3,0.14,0.58,,88.21,92.57,,,Visualizer
moment,28.536,0.35,34.5,0.13,0.58,,88.45,92.6,,,Visualizer
moment,28.761,0.34,34.6,0.1,0.58,,88.51,92.59,,,Visualizer
moment,29.024,0.33,34.7,0.08,0.58,,88.51,92.54,,,Visualizer
moment,29.287,0.32,34.9,0.17,0.58,,88.54,92.41,,,Visualizer
moment,29.512,0.3,35.1,0.16,0.68,,88.48,92.43,,,Visualizer
moment,29.774,0.31,35.4,0.19,0.77,,88.57,92.41,,,Visualizer
moment,30.036,0.3,35.5,0.2,0.77,,88.57,92.41,,,Visualizer
moment,30.262,0.29,35.6,0.16,0.68,,88.67,92.38,,,Visualizer
moment,30.561,0.29,35.7,0.12,0.58,,88.74,92.29,,,Visualizer
moment,30.828,0.29,35.8,0.1,0.39,,88.64,92.27,,,Visualizer
moment,31.011,0.29,35.9,0.07,0.39,,88.64,92.29,,,Visualizer
moment,31.274,0.27,36.0,0.06,0.48,,88.74,92.19,,,Visualizer
moment,31.536,0.26,36.1,0.14,0.39,,88.57,92.1,,,Visualizer
moment,31.762,0.23,36.1,0.13,0.39,,88.61,92.16,,,Visualizer
moment,32.024,0.23,36.2,0.1,0.39,,88.57,92.06,,,Visualizer
moment,32.286,0.24,36.4,0.08,0.39,,88.77,92.02,,,Visualizer
moment,32.511,0.23,36.5,0.13,0.48,,88.67,91.99,,,Visualizer
moment,32.774,0.21,36.5,0.15,0.39,,88.64,92.0,,,Visualizer
moment,33.036,0.2,36.6,0.12,0.39,,88.61,91.97,,,Visualizer
moment,33.261,0.2,36.7,0.09,0.29,,88.61,91.9,,,Visualizer
moment,33.599,0.2,36.8,0.14,0.29,,88.67,91.88,,,Visualizer
moment,33.786,0.18,36.9,0.15,0.29,,88.71,91.87,,,Visualizer
moment,34.011,0.17,37.0,0.12,0.39,,88.61,91.85,,,Visualizer
moment,34.277,0.17,37.1,0.1,0.39,,88.67,91.75,,,Visualizer
moment,34.536,0.17,37.2,0.12,0.39,,88.67,91.74,,,Visualizer
moment,34.761,0.15,37.2,0.16,0.29,,88.71,91.72,,,Visualizer
moment,35.024,0.15,37.3,0.13,0.29,,88.64,91.68,,,Visualizer
moment,35.286,0.15,37.4,0.19,0.29,,88.54,91.69,,,Visualizer
moment,35.512,0.14,37.6,0.2,0.39,,88.67,91.61,,,Visualizer
moment,35.774,0.14,37.8,0.16,0.58,,88.57,91.54,,,Visualizer
moment,36.036,0.13,37.8,0.12,0.48,,88.48,91.52,,,Visualizer
moment,36.261,0.12,37.9,0.2,0.48,,88.54,91.5,,,Visualizer
moment,36.524,0.12,38.0,0.16,0.48,,88.64,91.49,,,Visualizer
moment,36.786,0.12,38.1,0.13,0.29,,88.51,91.44,,,Visualizer
moment,37.011,0.11,38.1,0.1,0.29,,88.61,91.41,,,Visualizer
moment,37.274,0.11,38.2,0.08,0.29,,88.54,91.42,,,Visualizer
moment,37.536,0.11,38.2,0.08,0.19,,88.41,91.35,,,Visualizer
moment,37.761,0.11,38.4,0.15,0.29,,88.41,91.32,,,Visualizer
moment,38.027,0.1,38.4,0.12,0.29,,88.38,91.34,,,Visualizer
moment,38.286,0.1,38.5,0.1,0.29,,88.28,91.27,,,Visualizer
moment,38.512,0.1,38.5,0.07,0.29,,88.25,91.32,,,Visualizer
moment,38.774,0.1,38.6,0.16,0.29,,88.28,91.34,,,Visualizer
moment,39.036,0.09,38.6,0.14,0.19,,88.18,91.19,,,Visualizer
moment,39.262,0.09,38.7,0.11,0.19,,88.21,91.12,,,Visualizer
moment,39.524,0.09,38.8,0.08,0.29,,88.05,91.14,,,Visualizer
moment,39.787,0.08,38.8,0.07,0.19,,88.02,91.08,,,Visualizer
moment,40.012,0.08,38.9,0.15,0.29,,87.92,91.08,,,Visualizer
moment,40.274,0.07,39.0,0.13,0.29,,87.89,91.06,,,Visualizer
moment,40.536,0.08,39.0,0.1,0.19,,87.89,91.02,,,Visualizer
moment,40.761,0.08,39.1,0.08,0.29,,87.89,91.02,,,Visualizer
moment,41.024,0.08,39.2,0.16,0.29,,87.76,90.99,,,Visualizer
moment,41.286,0.06,39.2,0.14,0.19,,87.69,90.94,,,Visualizer
moment,41.511,0.08,39.3,0.11,0.29,,87.66,90.87,,,Visualizer
moment,41.774,0.08,39.3,0.08,0.19,,87.82,90.92,,,Visualizer
moment,42.036,0.07,39.4,0.17,0.19,,87.66,90.89,,,Visualizer
moment,42.261,0.06,39.5,0.14,0.29,,87.59,90.85,,,Visualizer
moment,42.524,0.06,39.5,0.11,0.19,,87.46,90.81,,,Visualizer
moment,42.786,0.07,39.6,0.09,0.29,,87.62,90.81,,,Visualizer
moment,43.011,0.06,39.6,0.14,0.29,,87.43,90.75,,,Visualizer
moment,43.276,0.06,39.7,0.15,0.29,,87.46,90.72,,,Visualizer
moment,43.536,0.06,39.8,0.12,0.29,,87.5,90.72,,,Visualizer
moment,43.761,0.06,39.8,0.1,0.19,,87.56,90.71,,,Visualizer
moment,44.025,0.06,39.9,0.13,0.29,,87.33,90.65,,,Visualizer
moment,44.286,0.06,39.9,0.16,0.19,,87.36,90.59,,,Visualizer
moment,44.511,0.06,40.0,0.13,0.19,,87.36,90.58,,,Visualizer
moment,44.779,0.06,40.0,0.1,0.19,,87.3,90.49,,,Visualizer
moment,45.036,0.06,40.1,0.08,0.19,,87.14,90.4,,,Visualizer
moment,45.261,0.06,40.2,0.16,0.29,,87.23,90.39,,,Visualizer
moment,45.527,0.06,40.2,0.14,0.19,,87.11,90.44,,,Visualizer
moment,45.786,0.06,40.4,0.11,0.39,,87.23,90.39,,,Visualizer
moment,46.011,0.06,40.4,0.08,0.29,,87.11,90.27,,,Visualizer
moment,46.274,0.05,40.4,0.17,0.29,,87.04,90.34,,,Visualizer
moment,46.536,0.05,40.5,0.14,0.29,,87.11,90.35,,,Visualizer
moment,46.761,0.06,40.5,0.11,0.1,,86.94,90.23,,,Visualizer
moment,47.026,0.06,40.6,0.09,0.19,,87.01,90.15,,,Visualizer
moment,47.286,0.05,40.6,0.16,0.19,,87.01,90.13,,,Visualizer
moment,47.511,0.05,40.7,0.15,0.19,,86.97,90.06,,,Visualizer
moment,47.774,0.05,40.8,0.12,0.29,,86.94,90.08,,,Visualizer
moment,48.036,0.05,40.8,0.09,0.19,,86.88,90.09,,,Visualizer
moment,48.261,0.05,40.9,0.15,0.29,,86.84,90.02,,,Visualizer
moment,48.525,0.05,40.9,0.15,0.19,,86.91,89.95,,,Visualizer
moment,48.824,0.04,41.1,0.12,0.29,,86.81,90.0,,,Visualizer
moment,49.011,0.05,41.1,0.1,0.29,,86.88,89.92,,,Visualizer
moment,49.274,0.05,41.1,0.13,0.19,,86.78,89.87,,,Visualizer
moment,49.536,0.05,41.2,0.16,0.29,,86.75,89.9,,,Visualizer
moment,49.762,0.05,41.3,0.13,0.19,,86.75,89.84,,,Visualizer
moment,50.029,0.05,41.4,0.1,0.29,,86.75,89.81,,,Visualizer
moment,50.286,0.05,41.4,0.08,0.29,,86.68,89.73,,,Visualizer
moment,50.512,0.05,41.4,0.16,0.19,,86.68,89.75,,,Visualizer
moment,50.774,0.04,41.6,0.14,0.29,,86.62,89.68,,,Visualizer
moment,51.036,0.04,41.6,0.11,0.19,,86.68,89.64,,,Visualizer
moment,51.261,0.04,41.6,0.08,0.19,,86.62,89.6,,,Visualizer
moment,51.524,0.04,41.6,0.16,0.19,,86.42,89.53,,,Visualizer
moment,51.786,0.04,41.8,0.14,0.29,,86.45,89.56,,,Visualizer
moment,52.011,0.04,41.9,0.11,0.29,,86.55,89.59,,,Visualizer
moment,52.274,0.04,41.9,0.09,0.29,,86.49,89.49,,,Visualizer
moment,52.537,0.05,41.9,0.17,0.29,,86.45,89.46,,,Visualizer
moment,52.761,0.04,42.1,0.14,0.29,,86.55,89.43,,,Visualizer
moment,53.025,0.04,42.1,0.11,0.19,,86.52,89.38,,,Visualizer
moment,53.286,0.04,42.1,0.09,0.19,,86.52,89.33,,,Visualizer
moment,53.512,0.04,42.1,0.13,0.19,,86.42,89.37,,,Visualizer
moment,53.778,0.04,42.2,0.15,0.19,,86.32,89.32,,,Visualizer
moment,54.036,0.03,42.4,0.12,0.29,,86.55,89.23,,,Visualizer
moment,54.261,0.04,42.4,0.1,0.29,,86.55,89.22,,,Visualizer
moment,54.524,0.04,42.4,0.14,0.29,,86.52,89.21,,,Visualizer
moment,54.786,0.03,42.4,0.16,0.19,,86.39,89.24,,,Visualizer
moment,55.012,0.03,42.7,0.13,0.29,,86.42,89.22,,,Visualizer
moment,55.277,0.04,42.7,0.1,0.29,,86.45,89.15,,,Visualizer
moment,55.536,0.04,42.6,0.08,0.19,,86.55,89.12,,,Visualizer
moment,55.762,0.04,42.7,0.16,0.29,,86.39,89.06,,,Visualizer
moment,56.032,0.03,42.8,0.14,0.1,,86.42,89.03,,,Visualizer
moment,56.287,0.03,42.9,0.11,0.19,,86.42,89.02,,,Visualizer
moment,56.512,0.04,42.9,0.08,0.29,,86.55,89.06,,,Visualizer
moment,56.779,0.03,42.9,0.17,0.29,,86.42,88.99,,,Visualizer
moment,57.036,0.02,43.1,0.14,0.29,,86.49,88.91,,,Visualizer
moment,57.262,0.03,43.1,0.11,0.29,,86.55,88.92,,,Visualizer
moment,57.524,0.03,43.2,0.09,0.29,,86.45,88.92,,,Visualizer
moment,57.786,0.03,43.1,0.17,0.19,,86.52,88.88,,,Visualizer
moment,58.011,0.03,43.3,0.15,0.29,,86.49,88.76,,,Visualizer
moment,58.275,0.03,43.3,0.11,0.19,,86.49,88.76,,,Visualizer
moment,58.536,0.03,43.3,0.09,0.1,,86.49,88.76,,,Visualizer
moment,58.761,0.03,43.3,0.14,0.19,,86.42,88.78,,,Visualizer
moment,59.027,0.03,43.5,0.16,0.19,,86.42,88.77,,,Visualizer
moment,59.286,0.03,43.8,0.12,0.48,,86.39,88.68,,,Visualizer
moment,59.512,0.04,43.6,0.1,0.29,,86.45,88.69,,,Visualizer
moment,59.778,0.04,43.6,0.11,0.29,,86.29,88.67,,,Visualizer
moment,60.036,0.03,43.7,0.16,0.19,,86.23,88.67,,,Visualizer
moment,60.262,0.03,44.0,0.13,0.19,,86.23,88.59,,,Visualizer
moment,60.524,0.03,43.8,0.1,0.19,,86.23,88.55,,,Visualizer
moment,60.786,0.03,43.9,0.08,0.29,,86.29,88.62,,,Visualizer
moment,61.011,0.02,43.9,0.16,0.29,,86.36,88.53,,,Visualizer
moment,61.275,0.02,44.1,0.14,0.19,,86.36,88.53,,,Visualizer
moment,61.536,0.03,44.1,0.11,0.29,,86.29,88.51,,,Visualizer
moment,61.761,0.03,44.0,0.08,0.1,,86.2,88.5,,,Visualizer
moment,62.031,0.03,44.1,0.16,0.19,,86.2,88.42,,,Visualizer
moment,62.286,0.03,44.3,0.15,0.19,,86.13,88.39,,,Visualizer
moment,62.511,0.03,44.4,0.11,0.29,,86.13,88.4,,,Visualizer
moment,62.774,0.03,44.3,0.09,0.19,,86.13,88.41,,,Visualizer
moment,63.036,0.03,44.3,0.16,0.29,,86.13,88.36,,,Visualizer
moment,63.261,0.02,44.6,0.15,0.29,,85.97,88.36,,,Visualizer
moment,63.525,0.03,44.7,0.12,0.19,,86.07,88.35,,,Visualizer
moment,63.786,0.03,44.6,0.09,0.29,,86.1,88.29,,,Visualizer
moment,64.012,0.03,44.6,0.14,0.29,,86.07,88.31,,,Visualizer
moment,64.277,0.03,44.6,0.16,0.19,,86.03,88.29,,,Visualizer
moment,64.536,0.03,44.8,0.12,0.1,,86.0,88.3,,,Visualizer
moment,64.761,0.03,44.8,0.1,0.19,,85.97,88.29,,,Visualizer
moment,65.03,0.03,44.7,0.12,0.1,,85.97,88.19,,,Visualizer
moment,65.286,0.03,44.8,0.16,0.19,,86.03,88.17,,,Visualizer
moment,65.511,0.02,45.2,0.13,0.39,,86.07,88.17,,,Visualizer
moment,65.778,0.03,45.1,0.1,0.29,,86.0,88.19,,,Visualizer
moment,66.036,0.03,45.0,0.08,0.19,,86.07,88.27,,,Visualizer
moment,66.261,0.02,45.0,0.16,0.19,,86.03,88.2,,,Visualizer
moment,66.524,0.02,45.3,0.14,0.1,,86.03,88.15,,,Visualizer
moment,66.787,0.03,45.3,0.11,0.19,,86.03,88.14,,,Visualizer
moment,67.012,0.03,45.2,0.08,0.19,,85.93,88.13,,,Visualizer
moment,67.275,0.02,45.3,0.17,0.29,,86.03,88.11,,,Visualizer
moment,67.536,0.02,45.6,0.14,0.29,,86.0,88.11,,,Visualizer
moment,67.762,0.02,45.5,0.11,0.1,,86.23,88.2,,,Visualizer
moment,68.025,0.03,45.4,0.09,0.1,,86.0,88.12,,,Visualizer
moment,68.286,0.03,45.4,0.15,0.1,,86.13,88.07,,,Visualizer
moment,68.511,0.02,45.5,0.15,0.1,,85.97,88.1,,,Visualizer
moment,68.775,0.02,45.8,0.12,0.29,,86.03,88.04,,,Visualizer
moment,69.036,0.02,45.7,0.09,0.29,,86.16,88.08,,,Visualizer
moment,69.261,0.02,45.6,0.14,0.19,,86.07,88.04,,,Visualizer
moment,69.524,0.02,45.7,0.16,0.19,,86.07,88.04,,,Visualizer
moment,69.786,0.02,46.0,0.13,0.1,,86.2,88.03,,,Visualizer
moment,70.011,0.03,45.8,0.1,0.1,,86.13,88.07,,,Visualizer
moment,70.274,0.03,45.9,0.11,0.29,,86.03,88.0,,,Visualizer
moment,70.536,0.02,46.0,0.16,0.29,,86.07,87.95,,,Visualizer
moment,70.761,0.02,46.3,0.13,0.29,,86.13,88.01,,,Visualizer
moment,71.031,0.02,46.2,0.1,0.39,,86.07,87.95,,,Visualizer
moment,71.286,0.02,46.1,0.08,0.19,,86.1,87.99,,,Visualizer
moment,71.511,0.02,46.1,0.16,0.19,,86.03,88.02,,,Visualizer
moment,71.776,0.02,46.3,0.14,0.1,,85.97,87.92,,,Visualizer
moment,72.036,0.02,46.4,0.11,0.19,,85.9,87.9,,,Visualizer
moment,72.261,0.03,46.3,0.09,0.19,,85.93,87.93,,,Visualizer
moment,72.531,0.03,46.4,0.17,0.29,,85.8,87.87,,,Visualizer
moment,72.786,0.02,46.7,0.14,0.39,,85.84,87.9,,,Visualizer
moment,73.011,0.02,46.7,0.11,0.29,,85.87,87.87,,,Visualizer
moment,73.276,0.02,46.5,0.09,0.19,,85.9,87.84,,,Visualizer
moment,73.537,0.02,46.5,0.15,0.19,,85.77,87.9,,,Visualizer
moment,73.761,0.02,46.8,0.15,0.1,,85.84,87.85,,,Visualizer
moment,74.027,0.02,46.9,0.12,0.0,,85.74,87.83,,,Visualizer
moment,74.286,0.04,46.7,0.09,0.19,,85.77,87.79,,,Visualizer
moment,74.511,0.05,46.7,0.12,0.19,,85.71,87.81,,,Visualizer
moment,74.774,0.03,46.8,0.16,0.19,,85.71,87.84,,,Visualizer
moment,75.036,0.02,47.2,0.13,0.29,,85.71,87.81,,,Visualizer
moment,75.262,0.03,47.1,0.1,0.29,,85.84,87.79,,,Visualizer
moment,75.524,0.03,47.1,0.08,0.39,,85.77,87.76,,,Visualizer
moment,75.786,0.03,47.1,0.16,0.29,,85.84,87.78,,,Visualizer
moment,76.011,0.02,47.5,0.14,0.29,,85.87,87.78,,,Visualizer
moment,76.278,0.03,47.3,0.11,0.19,,85.84,87.83,,,Visualizer
moment,76.536,0.04,47.2,0.08,0.1,,85.8,87.82,,,Visualizer
moment,76.761,0.08,47.2,0.16,0.1,,85.71,87.81,,,Visualizer
moment,77.026,0.11,47.6,0.14,0.1,,85.9,87.84,,,Visualizer
moment,77.286,0.12,47.8,0.11,0.48,,85.9,87.76,,,Visualizer
moment,77.512,0.17,47.5,0.09,0.29,,86.03,87.83,,,Visualizer
moment,77.778,0.16,47.5,0.17,0.29,,85.9,87.9,,,Visualizer
moment,78.036,0.11,47.9,0.15,0.29,,86.0,87.8,,,Visualizer
moment,78.261,0.08,47.8,0.11,0.0,,86.13,87.77,,,Visualizer
moment,78.561,0.09,47.8,0.09,0.29,,86.13,87.75,,,Visualizer
moment,78.786,0.15,47.7,0.15,0.19,,86.07,87.78,,,Visualizer
moment,79.011,0.1,47.9,0.15,0.19,,86.03,87.73,,,Visualizer
moment,79.277,0.07,48.3,0.12,0.48,,86.16,87.72,,,Visualizer
moment,79.537,0.13,48.2,0.09,0.39,,86.03,87.79,,,Visualizer
moment,79.761,0.17,47.9,0.12,0.19,,86.26,87.8,,,Visualizer
moment,80.024,0.11,48.1,0.16,0.19,,86.32,87.75,,,Visualizer
moment,80.286,0.13,48.5,0.13,0.19,,86.23,87.66,,,Visualizer
moment,80.511,0.23,48.3,0.1,0.1,,86.32,87.71,,,Visualizer
moment,80.774,0.27,48.1,0.09,0.1,,86.23,87.73,,,Visualizer
moment,81.036,0.17,48.2,0.16,0.1,,86.36,87.71,,,Visualizer
moment,81.261,0.11,48.6,0.13,0.1,,86.42,87.73,,,Visualizer
moment,81.524,0.1,48.6,0.1,0.19,,86.32,87.66,,,Visualizer
moment,81.786,0.09,48.5,0.13,0.39,,86.42,87.7,,,Visualizer
moment,82.011,0.07,48.6,0.16,0.48,,86.52,87.71,,,Visualizer
moment,82.274,0.06,48.8,0.13,0.29,,86.49,87.73,,,Visualizer
moment,82.536,0.06,48.8,0.1,0.19,,86.59,87.73,,,Visualizer
moment,82.761,0.07,48.7,0.08,0.1,,86.49,87.7,,,Visualizer
moment,83.028,0.06,48.7,0.16,0.1,,86.49,87.71,,,Visualizer
moment,83.286,0.04,49.0,0.14,0.19,,86.62,87.7,,,Visualizer
moment,83.511,0.04,49.0,0.11,0.19,,86.52,87.72,,,Visualizer
