information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.771,1.38,0.0,7.15,0.0,,88.58,85.84,,,Visualizer
moment,7.017,1.58,0.0,7.09,0.0,,88.81,86.26,,,Visualizer
moment,7.264,1.79,0.0,7.01,0.0,,88.91,86.65,,,Visualizer
moment,7.501,2.05,0.0,6.93,0.0,,89.01,87.07,,,Visualizer
moment,7.8,2.39,0.0,6.6,0.0,,89.01,87.41,,,Visualizer
moment,8.039,2.63,0.0,6.15,0.0,,89.21,87.74,,,Visualizer
moment,8.283,2.88,0.0,5.54,0.0,,89.11,87.98,,,Visualizer
moment,8.524,3.04,0.0,4.93,0.0,,89.21,88.24,,,Visualizer
moment,8.766,3.17,0.0,4.27,0.0,,89.14,88.34,,,Visualizer
moment,9.015,3.19,0.0,3.66,0.0,,89.14,88.52,,,Visualizer
moment,9.255,3.2,0.21,3.12,0.22,,89.07,88.55,,,Visualizer
moment,9.502,3.15,0.54,2.66,0.57,,88.88,88.57,,,Visualizer
moment,9.79,3.12,0.86,2.31,0.9,,88.84,88.59,,,Visualizer
moment,10.036,3.14,1.48,1.94,1.49,,88.65,88.69,,,Visualizer
moment,10.294,3.13,2.08,1.63,1.96,,88.48,88.71,,,Visualizer
moment,10.536,3.04,2.14,1.46,1.24,,88.39,88.63,,,Visualizer
moment,10.774,3.06,2.57,1.3,1.79,,88.32,88.6,,,Visualizer
moment,11.013,3.05,2.63,1.13,1.21,,88.25,88.62,,,Visualizer
moment,11.257,2.99,2.84,1.07,0.8,,88.19,88.62,,,Visualizer
moment,11.501,3.05,3.07,0.99,0.98,,87.96,88.59,,,Visualizer
moment,11.813,3.11,3.22,0.81,0.68,,87.89,88.53,,,Visualizer
moment,12.036,2.98,3.46,0.75,0.87,,87.86,88.46,,,Visualizer
moment,12.276,2.92,3.59,0.87,0.79,,87.63,88.44,,,Visualizer
moment,12.527,3.09,3.73,0.76,0.68,,87.5,88.44,,,Visualizer
moment,12.765,3.02,3.86,0.71,0.67,,87.4,88.44,,,Visualizer
moment,13.012,2.94,4.02,0.7,0.71,,87.21,88.41,,,Visualizer
moment,13.251,2.98,4.21,0.75,0.65,,86.98,88.36,,,Visualizer
moment,13.495,3.12,4.36,0.72,0.66,,86.81,88.38,,,Visualizer
moment,13.798,3.01,4.49,0.67,0.66,,86.68,88.33,,,Visualizer
moment,14.033,2.87,4.69,0.73,0.65,,86.59,88.3,,,Visualizer
moment,14.281,2.98,4.79,0.85,0.61,,86.29,88.3,,,Visualizer
moment,14.523,3.16,4.97,0.7,0.63,,86.16,88.3,,,Visualizer
moment,14.767,2.93,5.13,0.73,0.67,,85.94,88.31,,,Visualizer
moment,15.01,2.88,5.31,0.85,0.65,,85.87,88.23,,,Visualizer
moment,15.256,3.05,5.47,0.88,0.71,,85.61,88.23,,,Visualizer
moment,15.496,3.06,5.65,0.81,0.71,,85.35,88.29,,,Visualizer
moment,15.791,2.92,5.82,0.85,0.72,,85.19,88.25,,,Visualizer
moment,16.031,3.02,6.16,0.91,0.89,,85.0,88.27,,,Visualizer
moment,16.277,3.08,6.35,0.84,0.92,,84.93,88.31,,,Visualizer
moment,16.522,2.89,6.51,0.99,0.93,,84.83,88.25,,,Visualizer
moment,16.763,3.03,6.88,0.94,1.11,,84.57,88.26,,,Visualizer
moment,17.007,2.96,7.09,1.03,1.05,,84.48,88.27,,,Visualizer
moment,17.248,3.01,7.23,1.0,1.04,,84.48,88.28,,,Visualizer
moment,17.497,2.99,7.63,1.01,1.17,,84.38,88.26,,,Visualizer
moment,17.788,2.96,7.79,1.03,1.06,,84.29,88.25,,,Visualizer
moment,18.035,3.02,8.07,1.08,1.03,,84.22,88.27,,,Visualizer
moment,18.277,2.97,8.35,1.08,1.02,,84.25,88.24,,,Visualizer
moment,18.521,2.98,8.66,1.16,1.08,,84.19,88.32,,,Visualizer
moment,18.762,3.03,8.91,1.11,1.07,,84.22,88.27,,,Visualizer
moment,19.008,3.0,9.14,1.19,1.12,,84.29,88.26,,,Visualizer
moment,19.25,3.1,9.5,1.43,1.21,,84.29,88.25,,,Visualizer
moment,19.493,3.57,9.64,1.79,1.03,,84.45,88.27,,,Visualizer
moment,19.791,4.29,10.06,2.11,1.31,,84.51,88.3,,,Visualizer
moment,20.035,5.01,10.46,2.35,1.38,,84.77,88.31,,,Visualizer
moment,20.276,5.79,10.74,2.44,1.3,,85.06,88.27,,,Visualizer
moment,20.517,6.42,11.14,2.46,1.57,,85.19,88.18,,,Visualizer
moment,20.763,6.91,11.46,2.47,1.47,,85.55,88.22,,,Visualizer
moment,21.012,7.38,11.85,2.43,1.46,,85.84,88.11,,,Visualizer
moment,21.251,7.77,12.23,2.39,1.67,,85.97,88.09,,,Visualizer
moment,21.492,7.96,12.74,2.36,1.68,,86.32,88.06,,,Visualizer
moment,21.789,8.3,13.16,2.31,1.78,,86.39,87.98,,,Visualizer
moment,22.029,8.44,13.68,2.23,1.92,,86.62,87.99,,,Visualizer
moment,22.272,8.56,14.23,2.17,1.91,,86.75,87.88,,,Visualizer
moment,22.515,8.62,14.61,2.16,1.96,,86.75,87.77,,,Visualizer
moment,22.763,8.73,14.99,2.09,1.92,,86.85,87.82,,,Visualizer
moment,23.003,8.74,15.78,2.03,2.2,,86.91,87.8,,,Visualizer
moment,23.249,8.81,16.12,2.0,2.2,,87.01,87.73,,,Visualizer
moment,23.493,8.88,16.69,1.97,2.18,,86.98,87.64,,,Visualizer
moment,23.788,8.79,17.22,1.91,2.34,,87.04,87.74,,,Visualizer
moment,24.026,8.72,17.73,1.92,2.04,,87.07,87.71,,,Visualizer
moment,24.272,8.83,18.14,1.9,2.12,,87.04,87.68,,,Visualizer
moment,24.517,8.86,18.65,1.89,2.05,,87.07,87.69,,,Visualizer
moment,24.758,8.77,19.12,1.83,1.99,,87.11,87.63,,,Visualizer
moment,25.005,8.71,19.52,1.83,2.1,,86.95,87.62,,,Visualizer
moment,25.245,8.77,20.03,1.82,1.98,,87.07,87.59,,,Visualizer
moment,25.542,8.72,20.36,1.82,1.93,,87.01,87.62,,,Visualizer
moment,25.784,8.66,20.9,1.81,1.86,,86.95,87.58,,,Visualizer
moment,26.025,8.64,21.4,1.79,1.73,,87.01,87.55,,,Visualizer
moment,26.271,8.66,21.76,1.75,1.81,,86.91,87.56,,,Visualizer
moment,26.513,8.62,22.21,1.78,1.71,,87.07,87.58,,,Visualizer
moment,26.76,8.58,22.6,1.77,1.78,,86.95,87.6,,,Visualizer
moment,26.998,8.57,23.06,1.73,1.74,,86.91,87.52,,,Visualizer
moment,27.246,8.54,23.4,1.73,1.72,,86.95,87.49,,,Visualizer
moment,27.546,8.47,23.93,1.77,1.8,,86.95,87.52,,,Visualizer
moment,27.78,8.54,24.38,1.69,1.75,,86.85,87.5,,,Visualizer
moment,28.029,8.44,24.71,1.69,1.73,,86.88,87.53,,,Visualizer
moment,28.271,8.4,25.2,1.72,1.69,,86.91,87.48,,,Visualizer
moment,28.513,8.42,25.52,1.7,1.67,,86.88,87.45,,,Visualizer
moment,28.754,8.36,26.22,1.68,1.93,,86.91,87.48,,,Visualizer
moment,29.001,8.28,26.5,1.73,1.88,,86.95,87.46,,,Visualizer
moment,29.243,8.4,26.97,1.65,1.85,,86.95,87.44,,,Visualizer
moment,29.539,8.25,27.34,1.66,1.91,,86.91,87.38,,,Visualizer
moment,29.788,8.29,27.69,1.67,1.54,,86.95,87.34,,,Visualizer
moment,30.024,8.31,28.2,1.6,1.6,,86.95,87.35,,,Visualizer
moment,30.268,8.15,28.48,1.67,1.58,,86.85,87.33,,,Visualizer
moment,30.51,8.28,28.91,1.59,1.62,,86.91,87.36,,,Visualizer
moment,30.752,8.1,29.21,1.66,1.59,,86.91,87.35,,,Visualizer
moment,30.998,8.25,29.72,1.57,1.59,,86.95,87.35,,,Visualizer
moment,31.24,7.98,30.05,1.62,1.64,,86.95,87.33,,,Visualizer
moment,31.545,8.17,30.29,1.57,1.51,,86.85,87.31,,,Visualizer
moment,31.776,7.97,30.93,1.62,1.8,,86.91,87.32,,,Visualizer
moment,32.025,8.09,31.34,1.55,1.7,,86.95,87.29,,,Visualizer
moment,32.266,7.99,31.84,1.56,1.87,,86.91,87.3,,,Visualizer
moment,32.531,7.95,32.1,1.58,1.9,,86.78,87.23,,,Visualizer
