information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,3.14,0.0,0.59,0.0,,87.21,88.12,,,Visualizer
moment,8.864,2.96,0.0,0.55,0.0,,87.14,88.16,,,Visualizer
moment,8.998,3.0,0.0,0.56,0.0,,87.08,88.08,,,Visualizer
moment,9.314,3.1,0.0,0.48,0.0,,87.11,88.05,,,Visualizer
moment,9.538,3.0,0.0,0.44,0.0,,86.98,88.04,,,Visualizer
moment,9.809,3.02,0.0,0.4,0.0,,86.92,87.99,,,Visualizer
moment,10.034,3.02,0.0,0.39,0.0,,86.95,88.0,,,Visualizer
moment,10.304,3.03,0.0,0.36,0.0,,86.82,87.88,,,Visualizer
moment,10.529,3.01,0.0,0.35,0.0,,86.62,87.88,,,Visualizer
moment,10.754,3.02,0.0,0.34,0.0,,86.62,87.83,,,Visualizer
moment,11.023,3.01,0.0,0.33,0.0,,86.62,87.76,,,Visualizer
moment,11.248,3.01,0.0,0.32,0.0,,86.43,87.76,,,Visualizer
moment,11.563,3.01,0.0,0.32,0.0,,86.46,87.79,,,Visualizer
moment,11.789,3.01,0.0,0.31,0.0,,86.37,87.68,,,Visualizer
moment,12.061,3.0,0.0,0.33,0.0,,86.3,87.74,,,Visualizer
moment,12.283,3.04,-0.82,0.3,-0.82,,86.14,87.7,,,Visualizer
moment,12.553,3.02,0.0,0.24,0.0,,86.17,87.65,,,Visualizer
moment,12.779,2.98,0.0,0.3,0.0,,86.07,87.61,,,Visualizer
moment,13.003,3.09,0.0,0.37,0.0,,85.91,87.55,,,Visualizer
moment,13.274,3.32,0.0,0.64,0.0,,85.72,87.58,,,Visualizer
moment,13.499,4.02,0.0,0.87,0.17,,85.33,87.58,,,Visualizer
moment,13.813,4.73,0.06,1.09,0.06,,84.65,87.47,,,Visualizer
moment,14.038,5.51,0.13,1.22,0.13,,84.3,87.47,,,Visualizer
moment,14.309,6.18,0.16,1.28,0.16,,83.95,87.52,,,Visualizer
moment,14.533,6.75,0.0,1.27,0.0,,83.69,87.52,,,Visualizer
moment,14.803,7.27,0.1,1.23,0.04,,83.62,87.48,,,Visualizer
moment,15.029,7.64,0.32,1.2,0.19,,83.62,87.48,,,Visualizer
moment,15.253,7.89,0.71,1.15,0.55,,83.66,87.4,,,Visualizer
moment,15.523,8.24,0.71,1.08,0.71,,83.79,87.43,,,Visualizer
moment,15.749,8.41,0.91,1.0,0.81,,83.72,87.35,,,Visualizer
moment,16.065,8.42,0.97,0.99,0.66,,83.91,87.33,,,Visualizer
moment,16.288,8.74,1.22,0.9,0.51,,84.07,87.26,,,Visualizer
moment,16.558,8.66,1.42,0.87,0.71,,84.17,87.21,,,Visualizer
moment,16.784,8.84,1.58,0.8,0.67,,84.36,87.24,,,Visualizer
moment,17.098,8.81,1.8,0.83,0.83,,84.72,87.15,,,Visualizer
moment,17.279,8.95,2.04,0.74,0.82,,84.85,87.13,,,Visualizer
moment,17.503,8.86,2.18,0.72,0.76,,85.04,87.07,,,Visualizer
moment,17.774,8.95,2.29,0.69,0.6,,85.17,87.06,,,Visualizer
moment,17.998,8.87,2.44,0.73,0.64,,85.23,87.03,,,Visualizer
moment,18.358,9.02,2.55,0.69,0.65,,85.43,87.0,,,Visualizer
moment,18.493,8.89,2.81,0.74,0.63,,85.62,86.94,,,Visualizer
moment,18.808,9.0,2.95,0.73,0.79,,85.69,86.87,,,Visualizer
moment,19.033,8.9,3.45,0.75,1.0,,85.85,86.96,,,Visualizer
moment,19.304,9.07,3.44,0.73,0.89,,85.91,86.89,,,Visualizer
moment,19.528,8.92,3.76,0.78,0.95,,86.14,86.85,,,Visualizer
moment,19.753,9.05,3.77,0.76,0.81,,86.17,86.79,,,Visualizer
moment,20.023,9.02,3.91,0.75,0.56,,86.17,86.78,,,Visualizer
moment,20.248,8.93,4.3,0.8,0.86,,86.3,86.83,,,Visualizer
moment,20.563,9.04,4.64,0.79,0.99,,86.4,86.76,,,Visualizer
moment,20.743,8.94,4.76,0.85,0.98,,86.46,86.77,,,Visualizer
moment,21.058,9.1,4.95,0.82,1.06,,86.59,86.75,,,Visualizer
moment,21.283,8.93,5.31,0.86,1.01,,86.66,86.7,,,Visualizer
moment,21.553,9.02,5.37,0.84,0.73,,86.72,86.77,,,Visualizer
moment,21.778,8.98,5.62,0.9,0.86,,86.62,86.73,,,Visualizer
moment,22.003,9.04,6.03,0.87,0.98,,86.72,86.71,,,Visualizer
moment,22.273,8.97,6.18,0.91,0.96,,86.89,86.69,,,Visualizer
moment,22.498,9.01,6.6,0.9,1.25,,86.89,86.69,,,Visualizer
moment,22.813,9.0,6.73,0.92,1.08,,87.05,86.66,,,Visualizer
moment,22.996,9.02,6.8,0.94,0.85,,87.05,86.73,,,Visualizer
moment,23.308,8.99,7.33,0.94,1.14,,87.18,86.67,,,Visualizer
moment,23.533,8.95,7.65,0.93,1.03,,87.38,86.72,,,Visualizer
moment,23.803,9.01,7.67,0.95,0.94,,87.41,86.64,,,Visualizer
moment,24.028,9.0,8.06,0.99,0.93,,87.41,86.62,,,Visualizer
moment,24.253,9.0,8.35,1.0,0.99,,87.54,86.67,,,Visualizer
moment,24.613,9.01,8.7,1.01,1.06,,87.77,86.65,,,Visualizer
moment,24.748,8.97,8.99,1.04,1.08,,87.96,86.65,,,Visualizer
moment,25.063,9.07,9.2,1.01,1.17,,88.06,86.68,,,Visualizer
moment,25.243,8.96,9.53,1.07,1.17,,88.16,86.68,,,Visualizer
moment,25.558,9.01,9.78,1.04,1.23,,88.22,86.6,,,Visualizer
moment,25.783,9.0,10.18,1.07,1.34,,88.42,86.64,,,Visualizer
moment,26.053,9.0,10.53,1.08,1.2,,88.68,86.71,,,Visualizer
moment,26.279,8.96,10.74,1.1,1.2,,88.71,86.66,,,Visualizer
moment,26.503,9.01,11.17,1.11,1.27,,88.71,86.75,,,Visualizer
moment,26.774,9.04,11.21,1.12,1.15,,89.01,86.75,,,Visualizer
moment,26.998,8.99,11.63,1.13,1.23,,89.04,86.74,,,Visualizer
moment,27.313,9.0,12.05,1.14,1.3,,89.37,86.72,,,Visualizer
moment,27.495,9.05,12.33,1.15,1.29,,89.37,86.83,,,Visualizer
moment,27.808,8.99,12.56,1.15,1.34,,89.37,86.84,,,Visualizer
moment,28.033,9.01,12.95,1.16,1.31,,89.5,86.81,,,Visualizer
moment,28.303,8.99,13.33,1.19,1.27,,89.57,86.83,,,Visualizer
moment,28.531,8.98,13.55,1.2,1.21,,89.93,86.88,,,Visualizer
moment,28.753,9.03,13.79,1.19,1.22,,89.9,86.92,,,Visualizer
moment,29.023,9.0,14.3,1.2,1.34,,89.93,86.93,,,Visualizer
moment,29.248,9.02,14.48,1.22,1.29,,90.06,87.01,,,Visualizer
moment,29.563,9.04,14.84,1.22,1.36,,90.2,87.04,,,Visualizer
moment,29.743,8.99,15.2,1.21,1.4,,90.2,87.05,,,Visualizer
moment,30.058,9.01,15.52,1.22,1.33,,90.46,87.06,,,Visualizer
moment,30.238,9.0,15.88,1.25,1.39,,90.36,87.13,,,Visualizer
moment,30.553,9.05,16.17,1.24,1.32,,90.59,87.13,,,Visualizer
moment,30.778,9.01,16.55,1.26,1.34,,90.52,87.13,,,Visualizer
moment,31.003,9.03,16.82,1.23,1.29,,90.62,87.23,,,Visualizer
moment,31.273,8.96,17.23,1.27,1.34,,90.72,87.25,,,Visualizer
moment,31.498,9.01,17.55,1.27,1.37,,90.79,87.28,,,Visualizer
moment,31.813,9.03,17.8,1.28,1.27,,90.96,87.25,,,Visualizer
moment,31.993,9.01,18.25,1.28,1.42,,90.86,87.31,,,Visualizer
moment,32.308,9.06,18.51,1.27,1.4,,90.92,87.36,,,Visualizer
moment,32.488,8.99,18.9,1.27,1.34,,90.99,87.36,,,Visualizer
moment,32.803,9.03,19.2,1.25,1.39,,90.92,87.31,,,Visualizer
moment,33.027,9.0,19.6,1.24,1.34,,90.92,87.41,,,Visualizer
moment,33.253,9.02,19.85,1.25,1.33,,91.05,87.46,,,Visualizer
moment,33.525,9.03,20.21,1.28,1.42,,90.89,87.43,,,Visualizer
moment,33.748,9.05,20.69,1.24,1.48,,90.89,87.43,,,Visualizer
moment,34.063,8.99,20.86,1.27,1.35,,90.99,87.55,,,Visualizer
moment,34.348,9.03,21.34,1.29,1.48,,90.89,87.59,,,Visualizer
moment,34.558,9.03,21.7,1.3,1.39,,90.82,87.54,,,Visualizer
moment,34.738,9.03,22.06,1.29,1.36,,90.79,87.56,,,Visualizer
moment,35.053,9.02,22.35,1.29,1.48,,90.76,87.64,,,Visualizer
moment,35.278,9.01,22.57,1.3,1.35,,90.69,87.65,,,Visualizer
moment,35.504,9.07,23.01,1.31,1.41,,90.66,87.64,,,Visualizer
moment,35.773,9.03,23.32,1.3,1.42,,90.56,87.66,,,Visualizer
moment,35.997,8.99,23.73,1.32,1.37,,90.49,87.68,,,Visualizer
moment,36.313,9.02,24.03,1.33,1.45,,90.56,87.66,,,Visualizer
moment,36.493,9.07,24.46,1.33,1.44,,90.36,87.67,,,Visualizer
moment,36.808,9.01,24.71,1.32,1.38,,90.33,87.71,,,Visualizer
moment,36.988,9.03,25.21,1.33,1.47,,90.49,87.66,,,Visualizer
moment,37.302,9.03,25.38,1.31,1.34,,90.49,87.68,,,Visualizer
moment,37.618,9.01,25.79,1.3,1.5,,90.36,87.72,,,Visualizer
moment,37.753,9.01,26.31,1.29,1.43,,90.33,87.76,,,Visualizer
moment,38.023,9.02,26.52,1.29,1.48,,90.29,87.71,,,Visualizer
moment,38.248,9.02,26.85,1.3,1.46,,90.16,87.75,,,Visualizer
moment,38.562,9.02,27.18,1.28,1.38,,90.29,87.8,,,Visualizer
moment,38.743,9.01,27.39,1.31,1.4,,90.09,87.7,,,Visualizer
moment,39.058,9.04,27.88,1.3,1.35,,90.13,87.72,,,Visualizer
moment,39.238,9.03,28.35,1.33,1.49,,90.16,87.78,,,Visualizer
moment,39.554,9.0,28.49,1.34,1.42,,90.0,87.83,,,Visualizer
moment,39.778,9.04,28.9,1.33,1.5,,90.03,87.76,,,Visualizer
moment,40.003,9.03,29.33,1.32,1.44,,89.96,87.71,,,Visualizer
moment,40.273,8.98,29.49,1.33,1.4,,89.9,87.7,,,Visualizer
moment,40.499,9.05,29.98,1.33,1.48,,89.77,87.76,,,Visualizer
moment,40.812,9.05,30.38,1.31,1.47,,89.77,87.7,,,Visualizer
