information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.429,8.55,0.48,0.57,0.33,,86.87,88.3,,,Visualizer
moment,11.702,8.64,0.7,0.51,0.36,,86.96,88.28,,,Visualizer
moment,11.88,8.61,0.64,0.47,0.28,,87.0,88.26,,,Visualizer
moment,12.061,8.6,0.75,0.45,0.39,,86.93,88.23,,,Visualizer
moment,12.239,8.69,0.75,0.42,0.3,,86.84,88.16,,,Visualizer
moment,12.51,8.61,0.91,0.43,0.46,,86.96,88.19,,,Visualizer
moment,12.689,8.72,0.82,0.4,0.35,,86.87,88.16,,,Visualizer
moment,12.869,8.62,0.94,0.42,0.3,,87.03,88.2,,,Visualizer
moment,13.095,8.71,1.03,0.38,0.3,,86.9,88.16,,,Visualizer
moment,13.32,8.67,1.08,0.36,0.35,,86.96,88.09,,,Visualizer
moment,13.504,8.57,1.09,0.41,0.19,,87.0,88.09,,,Visualizer
moment,13.725,8.75,1.1,0.38,0.2,,86.93,88.09,,,Visualizer
moment,13.949,8.61,1.23,0.38,0.32,,86.77,88.16,,,Visualizer
moment,14.129,8.62,1.38,0.4,0.37,,86.73,88.14,,,Visualizer
moment,14.356,8.73,1.5,0.36,0.45,,86.77,88.06,,,Visualizer
moment,14.534,8.59,1.52,0.39,0.46,,86.84,88.04,,,Visualizer
moment,14.761,8.65,1.55,0.4,0.32,,86.67,88.03,,,Visualizer
moment,14.985,8.69,1.57,0.37,0.36,,86.7,88.0,,,Visualizer
moment,15.164,8.54,1.6,0.43,0.15,,86.73,87.99,,,Visualizer
moment,15.434,8.74,2.01,0.37,0.52,,86.61,87.97,,,Visualizer
moment,15.569,8.55,2.02,0.39,0.52,,86.57,87.94,,,Visualizer
moment,15.794,8.59,2.02,0.38,0.5,,86.57,87.95,,,Visualizer
moment,16.064,8.67,2.1,0.36,0.55,,86.48,87.95,,,Visualizer
moment,16.199,8.48,2.35,0.42,0.57,,86.61,87.95,,,Visualizer
moment,16.469,8.59,2.36,0.4,0.37,,86.64,87.89,,,Visualizer
moment,16.695,8.59,2.53,0.38,0.54,,86.54,87.82,,,Visualizer
moment,16.877,8.46,2.55,0.42,0.49,,86.54,87.83,,,Visualizer
moment,17.053,8.55,2.55,0.41,0.48,,86.54,87.86,,,Visualizer
moment,17.234,8.46,2.8,0.43,0.48,,86.41,87.84,,,Visualizer
moment,17.503,8.43,2.82,0.48,0.47,,86.44,87.81,,,Visualizer
moment,17.685,8.57,2.95,0.45,0.45,,86.41,87.79,,,Visualizer
moment,17.955,8.38,3.17,0.5,0.66,,86.25,87.72,,,Visualizer
moment,18.135,8.49,3.3,0.47,0.55,,86.31,87.7,,,Visualizer
moment,18.316,8.37,3.31,0.49,0.53,,86.18,87.79,,,Visualizer
moment,18.539,8.41,3.35,0.49,0.44,,86.12,87.75,,,Visualizer
moment,18.72,8.44,3.57,0.46,0.64,,86.12,87.74,,,Visualizer
moment,18.9,8.28,3.76,0.48,0.63,,86.21,87.75,,,Visualizer
moment,19.124,8.37,3.77,0.47,0.5,,86.15,87.72,,,Visualizer
moment,19.577,8.28,4.21,0.55,0.89,,86.21,87.64,,,Visualizer
moment,19.63,8.44,4.21,0.48,0.89,,86.28,87.69,,,Visualizer
moment,19.756,8.17,4.24,0.55,0.53,,86.09,87.62,,,Visualizer
moment,19.979,8.28,4.38,0.56,0.65,,86.05,87.57,,,Visualizer
moment,20.159,8.22,4.62,0.58,0.89,,86.15,87.61,,,Visualizer
moment,20.384,8.29,4.63,0.58,0.86,,86.09,87.59,,,Visualizer
moment,20.61,8.25,4.79,0.55,0.6,,86.02,87.58,,,Visualizer
moment,20.792,8.14,4.91,0.57,0.71,,86.09,87.57,,,Visualizer
moment,21.015,8.19,4.99,0.63,0.52,,86.15,87.54,,,Visualizer
moment,21.194,8.2,5.36,0.62,0.77,,86.21,87.55,,,Visualizer
moment,21.419,8.1,5.42,0.62,0.85,,86.05,87.49,,,Visualizer
moment,21.69,8.11,5.5,0.67,0.63,,86.21,87.49,,,Visualizer
moment,21.826,8.16,5.71,0.66,0.81,,86.21,87.53,,,Visualizer
moment,22.051,8.11,6.0,0.67,0.87,,86.18,87.52,,,Visualizer
moment,22.319,8.01,6.07,0.71,0.72,,86.34,87.44,,,Visualizer
moment,22.498,8.1,6.34,0.68,0.96,,86.31,87.41,,,Visualizer
moment,22.678,8.06,6.46,0.69,1.02,,86.44,87.4,,,Visualizer
moment,22.859,8.02,6.73,0.71,0.95,,86.57,87.39,,,Visualizer
moment,23.13,8.01,6.97,0.72,1.0,,86.73,87.31,,,Visualizer
moment,23.309,8.02,6.99,0.73,0.98,,86.7,87.31,,,Visualizer
moment,23.489,7.97,7.24,0.76,0.96,,86.77,87.36,,,Visualizer
moment,23.76,7.98,7.53,0.78,0.85,,87.06,87.36,,,Visualizer
moment,23.941,7.93,7.66,0.77,0.98,,87.0,87.25,,,Visualizer
moment,24.166,7.89,8.0,0.79,1.07,,87.2,87.27,,,Visualizer
moment,24.343,7.94,8.11,0.79,1.06,,87.29,87.27,,,Visualizer
moment,24.533,7.91,8.33,0.8,1.01,,87.36,87.25,,,Visualizer
moment,24.752,7.9,8.48,0.83,1.01,,87.49,87.28,,,Visualizer
moment,24.976,7.89,8.73,0.83,1.03,,87.65,87.24,,,Visualizer
moment,25.201,7.81,9.08,0.88,1.03,,87.78,87.24,,,Visualizer
moment,25.379,7.87,9.18,0.9,1.12,,87.88,87.27,,,Visualizer
moment,25.603,7.8,9.38,0.9,1.12,,88.05,87.22,,,Visualizer
moment,25.788,7.81,9.72,0.92,1.2,,88.21,87.19,,,Visualizer
moment,26.009,7.81,9.92,0.91,1.13,,88.34,87.19,,,Visualizer
moment,26.189,7.81,10.15,0.9,1.14,,88.47,87.18,,,Visualizer
moment,26.414,7.7,10.31,0.94,1.16,,88.61,87.22,,,Visualizer
moment,26.64,7.72,10.7,0.96,1.15,,88.7,87.24,,,Visualizer
moment,26.818,7.7,10.79,0.99,1.14,,88.87,87.15,,,Visualizer
moment,27.045,7.69,11.17,0.95,1.18,,89.0,87.15,,,Visualizer
moment,27.27,7.69,11.31,0.98,1.2,,89.2,87.21,,,Visualizer
moment,27.449,7.64,11.61,0.99,1.21,,89.3,87.17,,,Visualizer
moment,27.673,7.66,11.88,0.99,1.26,,89.43,87.17,,,Visualizer
moment,27.854,7.64,12.07,1.03,1.27,,89.66,87.08,,,Visualizer
moment,28.078,7.62,12.35,1.03,1.26,,89.79,87.14,,,Visualizer
moment,28.306,7.61,12.71,1.07,1.34,,89.76,87.16,,,Visualizer
moment,28.486,7.58,12.81,1.07,1.28,,89.86,87.1,,,Visualizer
moment,28.755,7.6,13.34,1.07,1.35,,90.16,87.2,,,Visualizer
moment,28.934,7.59,13.46,1.07,1.31,,90.09,87.19,,,Visualizer
moment,29.113,7.47,13.71,1.1,1.29,,90.32,87.14,,,Visualizer
moment,29.384,7.5,14.06,1.14,1.33,,90.36,87.22,,,Visualizer
moment,29.564,7.55,14.3,1.15,1.3,,90.62,87.19,,,Visualizer
moment,29.743,7.47,14.46,1.15,1.29,,90.55,87.22,,,Visualizer
moment,29.968,7.45,14.83,1.18,1.33,,90.59,87.23,,,Visualizer
moment,30.193,7.5,15.11,1.15,1.35,,90.72,87.23,,,Visualizer
moment,30.373,7.41,15.43,1.19,1.46,,90.72,87.27,,,Visualizer
moment,30.69,7.39,15.92,1.17,1.35,,90.86,87.28,,,Visualizer
moment,30.779,7.41,15.92,1.2,1.35,,90.92,87.29,,,Visualizer
moment,31.007,7.43,16.32,1.18,1.43,,91.05,87.38,,,Visualizer
moment,31.228,7.36,16.52,1.19,1.34,,91.02,87.39,,,Visualizer
moment,31.41,7.33,16.85,1.19,1.42,,91.09,87.42,,,Visualizer
moment,31.633,7.33,17.13,1.2,1.45,,90.99,87.34,,,Visualizer
moment,31.813,7.33,17.37,1.24,1.39,,91.16,87.46,,,Visualizer
moment,32.04,7.3,17.78,1.25,1.46,,91.19,87.49,,,Visualizer
moment,32.308,7.31,18.14,1.25,1.53,,91.19,87.42,,,Visualizer
moment,32.444,7.24,18.43,1.28,1.5,,91.05,87.43,,,Visualizer
moment,32.669,7.29,18.58,1.28,1.46,,91.09,87.53,,,Visualizer
moment,32.895,7.26,19.13,1.3,1.59,,91.12,87.48,,,Visualizer
moment,33.075,7.22,19.27,1.3,1.59,,91.09,87.55,,,Visualizer
moment,33.299,7.23,19.68,1.31,1.5,,91.12,87.67,,,Visualizer
moment,33.478,7.19,19.81,1.31,1.47,,90.96,87.74,,,Visualizer
moment,33.748,7.18,20.25,1.31,1.6,,90.96,87.69,,,Visualizer
moment,33.929,7.16,20.5,1.29,1.46,,90.92,87.75,,,Visualizer
moment,34.108,7.14,20.8,1.28,1.48,,90.86,87.72,,,Visualizer
moment,34.335,7.11,21.25,1.28,1.53,,90.76,87.8,,,Visualizer
moment,34.603,7.14,21.56,1.29,1.55,,90.59,87.8,,,Visualizer
moment,34.738,7.07,21.8,1.32,1.55,,90.62,87.8,,,Visualizer
moment,34.965,7.1,22.09,1.34,1.52,,90.49,87.81,,,Visualizer
moment,35.19,7.08,22.38,1.3,1.55,,90.46,87.91,,,Visualizer
moment,35.368,7.05,22.74,1.32,1.59,,90.39,87.98,,,Visualizer
moment,35.593,7.02,22.97,1.33,1.5,,90.42,87.88,,,Visualizer
moment,35.821,7.02,23.43,1.35,1.57,,90.32,87.91,,,Visualizer
moment,35.999,7.03,23.75,1.35,1.63,,90.19,87.87,,,Visualizer
moment,36.223,7.0,23.96,1.36,1.45,,90.29,87.87,,,Visualizer
moment,36.448,6.94,24.29,1.38,1.56,,90.09,87.9,,,Visualizer
moment,36.634,6.93,24.69,1.4,1.52,,90.02,87.98,,,Visualizer
moment,36.853,6.95,24.8,1.35,1.46,,89.89,87.99,,,Visualizer
moment,37.038,6.92,25.13,1.37,1.47,,90.02,87.91,,,Visualizer
moment,37.258,6.89,25.62,1.36,1.61,,89.82,88.0,,,Visualizer
moment,37.439,6.9,25.89,1.34,1.55,,89.79,87.99,,,Visualizer
moment,37.71,6.87,26.37,1.36,1.67,,89.73,88.0,,,Visualizer
moment,37.888,6.86,26.53,1.36,1.68,,89.56,87.94,,,Visualizer
moment,38.068,6.82,26.75,1.35,1.52,,89.73,87.99,,,Visualizer
moment,38.298,6.81,27.31,1.38,1.65,,89.7,88.01,,,Visualizer
moment,38.519,6.77,27.59,1.38,1.62,,89.56,88.01,,,Visualizer
moment,38.698,6.78,27.87,1.39,1.6,,89.46,87.98,,,Visualizer
moment,38.926,6.78,28.15,1.38,1.63,,89.43,88.0,,,Visualizer
moment,39.148,6.75,28.53,1.4,1.74,,89.3,88.02,,,Visualizer
