information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.694,4.33,0.0,1.38,-1.0,,83.98,91.2,,,Visualizer
moment,16.965,4.56,0.0,1.46,-1.0,,83.69,91.13,,,Visualizer
moment,17.103,4.82,0.0,1.48,-1.0,,83.62,91.08,,,Visualizer
moment,17.325,4.96,0.0,1.49,-1.0,,83.62,91.04,,,Visualizer
moment,17.503,5.06,0.0,1.54,-1.0,,83.62,90.99,,,Visualizer
moment,17.731,5.28,0.0,1.55,-1.0,,83.75,90.87,,,Visualizer
moment,17.965,5.49,0.0,1.62,-1.0,,83.88,90.78,,,Visualizer
moment,18.132,5.9,0.0,1.7,-1.0,,84.07,90.74,,,Visualizer
moment,18.361,6.24,0.0,1.83,-1.0,,84.17,90.69,,,Visualizer
moment,18.582,6.59,0.0,1.9,-1.0,,84.43,90.6,,,Visualizer
moment,18.762,6.89,0.0,1.94,-1.0,,84.56,90.49,,,Visualizer
moment,18.988,7.15,0.0,1.96,-1.0,,84.69,90.43,,,Visualizer
moment,19.213,7.35,0.0,2.0,-1.0,,84.98,90.31,,,Visualizer
moment,19.392,7.55,0.0,1.99,-1.0,,85.14,90.17,,,Visualizer
moment,19.618,7.64,0.0,2.03,-1.0,,85.21,90.09,,,Visualizer
moment,19.843,7.86,0.0,2.08,-1.0,,85.24,89.98,,,Visualizer
moment,20.023,8.19,0.0,2.11,-1.0,,85.43,89.93,,,Visualizer
moment,20.251,8.48,0.0,2.15,-1.0,,85.5,89.78,,,Visualizer
moment,20.429,8.8,0.0,2.14,-1.0,,85.63,89.72,,,Visualizer
moment,20.66,8.88,0.0,2.09,-1.0,,85.76,89.73,,,Visualizer
moment,20.881,8.8,0.0,2.07,-1.0,,85.82,89.66,,,Visualizer
moment,21.06,8.8,0.0,2.07,-1.0,,85.92,89.57,,,Visualizer
moment,21.33,8.87,0.0,2.07,-1.0,,85.98,89.49,,,Visualizer
moment,21.509,8.84,0.0,2.07,-1.0,,85.95,89.48,,,Visualizer
moment,21.687,8.82,0.0,2.1,-1.0,,85.95,89.49,,,Visualizer
moment,21.913,8.86,0.0,2.09,-1.0,,85.92,89.37,,,Visualizer
moment,22.092,8.83,0.0,2.12,-1.0,,85.92,89.31,,,Visualizer
moment,22.317,8.88,0.0,2.09,-1.0,,85.76,89.23,,,Visualizer
moment,22.542,8.82,0.0,2.11,-1.0,,85.79,89.13,,,Visualizer
moment,22.902,8.84,0.0,2.14,-1.0,,85.72,89.14,,,Visualizer
moment,22.994,8.97,0.0,2.13,-1.0,,85.82,89.06,,,Visualizer
moment,23.172,8.9,0.0,2.15,-1.0,,85.79,89.03,,,Visualizer
moment,23.353,8.89,0.0,2.15,-1.0,,85.82,89.0,,,Visualizer
moment,23.578,8.85,0.0,2.13,-1.0,,85.79,88.92,,,Visualizer
moment,23.803,8.79,0.0,2.13,-1.0,,85.86,88.95,,,Visualizer
moment,23.983,8.8,0.0,2.13,-1.0,,85.95,88.83,,,Visualizer
moment,24.208,8.79,0.0,2.12,-1.0,,86.02,88.78,,,Visualizer
moment,24.434,8.78,0.0,2.13,-1.0,,85.98,88.76,,,Visualizer
moment,24.613,8.77,0.0,2.15,-1.0,,86.02,88.66,,,Visualizer
moment,24.838,8.79,0.0,2.21,-1.0,,85.98,88.59,,,Visualizer
moment,25.063,8.91,0.0,2.19,-1.0,,86.02,88.61,,,Visualizer
moment,25.288,8.72,0.0,2.2,-1.0,,85.92,88.53,,,Visualizer
moment,25.47,8.68,0.0,2.19,-1.0,,85.95,88.51,,,Visualizer
moment,25.648,8.66,0.0,2.22,-1.0,,85.95,88.53,,,Visualizer
moment,25.875,8.67,0.0,2.2,-1.0,,85.89,88.46,,,Visualizer
moment,26.056,8.6,0.0,2.22,-1.0,,85.98,88.38,,,Visualizer
moment,26.281,8.69,0.0,2.23,-1.0,,85.89,88.44,,,Visualizer
moment,26.551,8.61,0.0,2.22,-1.0,,85.98,88.34,,,Visualizer
moment,26.683,8.58,0.0,2.21,-1.0,,85.95,88.33,,,Visualizer
moment,26.91,8.52,0.0,2.2,-1.0,,86.05,88.28,,,Visualizer
moment,27.14,8.45,0.0,2.21,-1.0,,86.05,88.22,,,Visualizer
moment,27.314,8.44,0.0,2.21,-1.0,,86.14,88.22,,,Visualizer
moment,27.54,8.34,0.0,2.19,-1.0,,86.28,88.22,,,Visualizer
moment,27.718,8.31,0.0,2.21,-1.0,,86.24,88.14,,,Visualizer
moment,27.945,8.37,0.0,2.21,-1.0,,86.28,88.15,,,Visualizer
moment,28.217,8.27,0.0,2.19,-1.0,,86.47,88.1,,,Visualizer
moment,28.392,8.23,0.0,2.22,-1.0,,86.41,88.06,,,Visualizer
moment,28.574,8.3,0.0,2.23,-1.0,,86.38,87.99,,,Visualizer
moment,28.8,8.21,0.0,2.25,-1.0,,86.34,88.03,,,Visualizer
moment,29.026,8.18,0.0,2.26,-1.0,,86.38,88.02,,,Visualizer
moment,29.202,8.03,0.0,2.26,-1.0,,86.34,87.94,,,Visualizer
moment,29.477,7.98,0.0,2.26,-1.0,,86.41,87.97,,,Visualizer
moment,29.609,7.94,0.0,2.23,-1.0,,86.44,87.98,,,Visualizer
moment,29.879,7.79,0.0,2.24,-1.0,,86.41,87.86,,,Visualizer
moment,30.012,7.71,0.0,2.26,-1.0,,86.28,87.95,,,Visualizer
