information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.794,7.38,23.6,3.65,2.07,,89.89,90.12,,,Visualizer
moment,19.974,7.9,24.1,3.45,2.1,,89.85,90.1,,,Visualizer
moment,20.244,8.21,24.5,3.19,2.1,,89.85,90.05,,,Visualizer
moment,20.379,8.36,25.2,2.95,2.13,,89.75,89.96,,,Visualizer
moment,20.606,8.51,25.4,2.72,2.13,,89.72,90.03,,,Visualizer
moment,20.877,8.58,25.8,2.58,2.15,,89.75,90.07,,,Visualizer
moment,21.009,8.72,26.4,2.51,2.15,,89.75,90.0,,,Visualizer
moment,21.236,8.87,26.6,2.44,2.15,,89.85,89.97,,,Visualizer
moment,21.507,8.98,27.0,2.35,2.15,,89.82,89.95,,,Visualizer
moment,21.705,9.03,27.6,2.22,2.18,,89.79,89.88,,,Visualizer
moment,21.864,9.04,27.9,2.12,2.15,,89.79,89.94,,,Visualizer
moment,22.044,9.03,28.1,2.08,2.18,,89.75,89.95,,,Visualizer
moment,22.314,9.06,28.5,1.99,2.18,,89.75,89.93,,,Visualizer
moment,22.507,9.06,28.9,1.96,2.18,,89.75,89.87,,,Visualizer
moment,22.674,9.02,29.5,1.93,2.21,,89.89,89.87,,,Visualizer
moment,22.943,9.06,29.6,1.87,2.18,,89.95,89.85,,,Visualizer
moment,23.131,9.06,30.2,1.82,2.15,,89.89,89.92,,,Visualizer
moment,23.304,9.03,30.5,1.81,2.1,,90.12,89.89,,,Visualizer
moment,23.574,9.05,30.7,1.78,2.1,,90.08,89.82,,,Visualizer
moment,23.769,9.03,31.3,1.77,2.1,,90.15,89.77,,,Visualizer
moment,23.933,9.04,31.7,1.73,2.07,,90.21,89.86,,,Visualizer
moment,24.159,9.05,31.8,1.71,2.04,,90.25,89.87,,,Visualizer
moment,24.385,9.04,32.2,1.72,2.02,,90.25,89.75,,,Visualizer
moment,24.563,9.07,32.7,1.72,1.99,,90.32,89.82,,,Visualizer
moment,24.797,9.07,32.9,1.7,1.99,,90.32,89.81,,,Visualizer
moment,24.969,9.06,33.4,1.72,1.96,,90.18,89.81,,,Visualizer
moment,25.193,9.1,33.5,1.67,1.93,,90.28,89.74,,,Visualizer
moment,25.39,9.06,34.1,1.68,1.93,,90.28,89.74,,,Visualizer
moment,25.599,9.05,34.4,1.63,1.91,,90.08,89.72,,,Visualizer
moment,25.824,9.02,34.7,1.66,1.91,,90.18,89.7,,,Visualizer
