information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.949,1.11,3.8,0.16,0.78,,81.86,84.0,,,Visualizer
moment,8.137,0.98,4.1,0.12,0.96,,81.82,83.93,,,Visualizer
moment,8.362,0.86,4.1,0.1,0.96,,81.73,83.94,,,Visualizer
moment,8.549,0.85,4.3,0.43,0.87,,81.66,83.93,,,Visualizer
moment,8.774,1.08,4.6,0.81,0.87,,81.5,83.93,,,Visualizer
moment,8.999,1.42,4.8,1.26,0.87,,81.12,83.87,,,Visualizer
moment,9.187,1.95,4.7,1.68,0.61,,80.39,83.87,,,Visualizer
moment,9.412,2.49,5.3,1.99,1.05,,79.71,83.81,,,Visualizer
moment,9.599,3.02,5.3,2.08,1.05,,79.02,83.85,,,Visualizer
moment,9.824,3.4,5.8,2.09,1.22,,78.44,83.86,,,Visualizer
moment,10.088,3.69,6.4,2.13,1.39,,77.93,83.82,,,Visualizer
moment,10.237,3.95,6.5,2.06,1.57,,77.71,83.73,,,Visualizer
moment,10.424,4.12,7.1,2.07,1.65,,77.36,83.74,,,Visualizer
moment,10.65,4.28,7.3,2.03,1.74,,77.33,83.64,,,Visualizer
moment,10.912,4.42,7.9,1.99,1.83,,77.17,83.49,,,Visualizer
moment,11.062,4.52,8.0,1.98,1.83,,77.2,83.38,,,Visualizer
moment,11.287,4.58,8.7,2.03,2.0,,77.2,83.36,,,Visualizer
moment,11.474,4.71,9.4,2.01,2.44,,77.17,83.28,,,Visualizer
moment,11.7,4.75,9.9,2.03,2.35,,77.17,83.09,,,Visualizer
moment,11.887,4.78,10.2,2.04,2.53,,77.2,82.98,,,Visualizer
moment,12.112,4.81,10.9,2.06,2.53,,77.2,82.87,,,Visualizer
moment,12.299,4.83,11.1,2.07,2.18,,77.23,82.8,,,Visualizer
moment,12.524,4.85,11.8,2.12,2.53,,77.14,82.7,,,Visualizer
moment,12.75,4.84,12.5,2.15,2.26,,77.3,82.6,,,Visualizer
moment,12.937,4.85,12.9,2.16,2.35,,77.2,82.56,,,Visualizer
moment,13.162,4.86,13.5,2.21,2.44,,77.17,82.46,,,Visualizer
moment,13.35,4.84,14.2,2.25,2.7,,77.11,82.33,,,Visualizer
moment,13.574,4.83,14.7,2.23,2.53,,77.01,82.3,,,Visualizer
moment,13.762,4.83,15.3,2.24,2.7,,77.01,82.24,,,Visualizer
moment,13.987,4.79,15.9,2.28,2.61,,76.95,82.22,,,Visualizer
moment,14.212,4.81,16.5,2.28,2.61,,76.91,82.1,,,Visualizer
moment,14.399,4.81,17.2,2.32,2.61,,76.72,82.0,,,Visualizer
moment,14.587,4.77,17.9,2.42,2.79,,76.85,81.97,,,Visualizer
moment,14.812,4.81,18.4,2.45,2.7,,76.69,81.85,,,Visualizer
moment,15.037,4.75,19.1,2.49,2.79,,76.66,81.82,,,Visualizer
moment,15.224,4.71,19.8,2.52,2.87,,76.53,81.79,,,Visualizer
moment,15.449,4.7,20.6,2.54,2.96,,76.6,81.74,,,Visualizer
moment,15.674,4.67,21.4,2.55,3.05,,76.47,81.68,,,Visualizer
moment,15.862,4.66,21.7,2.59,3.14,,76.31,81.55,,,Visualizer
moment,16.05,4.59,22.4,2.63,3.14,,76.31,81.44,,,Visualizer
moment,16.274,4.61,23.1,2.65,3.14,,76.28,81.36,,,Visualizer
moment,16.499,4.58,23.8,2.71,3.14,,76.09,81.32,,,Visualizer
moment,16.687,4.55,24.5,2.77,3.14,,76.05,81.19,,,Visualizer
moment,16.912,4.54,25.4,2.81,3.22,,76.09,81.11,,,Visualizer
moment,17.099,4.47,26.2,2.84,3.31,,75.89,81.09,,,Visualizer
moment,17.324,4.49,26.6,2.83,3.05,,75.93,80.95,,,Visualizer
moment,17.512,4.45,27.6,2.86,3.31,,75.93,80.86,,,Visualizer
moment,17.737,4.38,28.5,2.9,3.49,,76.05,80.83,,,Visualizer
moment,17.924,4.39,29.2,2.9,3.31,,75.93,80.69,,,Visualizer
moment,18.149,4.35,29.9,2.93,3.22,,75.96,80.63,,,Visualizer
moment,18.374,4.33,30.7,2.96,3.57,,75.86,80.55,,,Visualizer
moment,18.562,4.32,31.4,3.03,3.31,,75.93,80.46,,,Visualizer
moment,18.787,4.29,32.3,3.05,3.31,,75.93,80.31,,,Visualizer
moment,18.974,4.25,33.1,3.07,3.4,,75.8,80.3,,,Visualizer
moment,19.199,4.22,33.9,3.11,3.49,,75.86,80.18,,,Visualizer
moment,19.387,4.19,34.9,3.14,3.66,,76.05,80.09,,,Visualizer
moment,19.612,4.2,35.2,3.14,3.31,,75.99,80.02,,,Visualizer
moment,19.837,4.11,36.2,3.2,3.4,,75.89,79.99,,,Visualizer
moment,20.025,4.09,37.0,3.18,3.4,,76.02,79.89,,,Visualizer
