information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.685,2.84,15.67,3.95,4.13,,187.69,191.2,,,Visualizer
moment,12.889,2.84,16.51,3.91,4.21,,187.87,191.23,,,Visualizer
moment,13.138,2.85,17.29,3.95,4.13,,187.87,191.29,,,Visualizer
moment,13.355,2.77,18.13,3.96,4.14,,187.81,191.29,,,Visualizer
moment,13.535,2.76,19.11,3.93,4.39,,187.93,191.22,,,Visualizer
moment,13.74,2.77,19.92,4.0,4.24,,188.04,191.22,,,Visualizer
moment,13.94,2.74,20.66,4.05,4.14,,188.1,191.13,,,Visualizer
moment,14.134,2.7,21.63,4.02,4.33,,188.39,191.14,,,Visualizer
moment,14.441,2.66,22.49,4.03,4.35,,188.8,191.11,,,Visualizer
moment,14.585,2.67,23.8,3.98,4.3,,188.74,191.03,,,Visualizer
moment,14.787,2.65,24.65,3.98,4.42,,188.92,191.13,,,Visualizer
moment,14.989,2.61,25.41,4.02,4.24,,189.16,191.02,,,Visualizer
moment,15.187,2.57,26.23,3.98,4.27,,189.21,190.99,,,Visualizer
moment,15.386,2.53,27.08,4.03,4.19,,189.09,191.07,,,Visualizer
moment,15.741,2.52,28.09,4.01,4.28,,189.09,190.91,,,Visualizer
moment,15.861,2.49,29.36,3.98,4.42,,188.98,190.93,,,Visualizer
moment,16.035,2.49,29.67,3.97,4.25,,189.04,190.98,,,Visualizer
moment,16.236,2.45,30.74,3.98,4.49,,189.04,191.04,,,Visualizer
moment,16.442,2.44,31.47,4.01,4.38,,189.16,191.04,,,Visualizer
