information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.31,4.79,0.0,4.69,0.0,,92.68,90.59,,,Visualizer
moment,5.589,5.49,0.2,4.35,0.2,,92.81,90.81,,,Visualizer
moment,5.813,6.01,0.6,4.0,0.61,,92.95,90.9,,,Visualizer
moment,6.125,6.52,0.9,3.65,0.92,,93.05,90.99,,,Visualizer
moment,6.299,7.07,1.9,3.33,1.94,,93.12,91.15,,,Visualizer
moment,6.57,7.58,2.4,3.06,2.24,,93.12,91.24,,,Visualizer
moment,6.849,8.12,2.8,2.83,2.24,,93.32,91.3,,,Visualizer
moment,7.073,8.68,3.7,2.57,2.24,,93.32,91.35,,,Visualizer
moment,7.344,8.92,3.9,2.3,2.34,,93.32,91.4,,,Visualizer
moment,7.568,8.9,4.7,2.1,2.14,,93.32,91.45,,,Visualizer
moment,7.84,8.95,4.8,1.87,2.04,,93.29,91.45,,,Visualizer
moment,8.067,8.84,5.5,1.73,1.83,,93.29,91.5,,,Visualizer
moment,8.37,8.89,5.8,1.67,1.73,,93.29,91.54,,,Visualizer
moment,8.555,8.99,6.2,1.51,1.53,,93.39,91.53,,,Visualizer
moment,8.828,8.83,6.6,1.46,1.63,,93.36,91.52,,,Visualizer
moment,9.109,8.97,7.0,1.41,1.53,,93.39,91.52,,,Visualizer
moment,9.315,8.97,7.2,1.28,1.43,,93.39,91.56,,,Visualizer
moment,9.639,8.9,7.6,1.31,1.53,,93.36,91.53,,,Visualizer
moment,9.854,9.14,7.9,1.25,1.32,,93.32,91.43,,,Visualizer
moment,10.09,9.17,8.3,1.12,1.32,,93.29,91.42,,,Visualizer
moment,10.315,9.01,8.5,1.16,1.32,,93.43,91.46,,,Visualizer
moment,10.584,9.25,8.9,1.15,1.22,,93.29,91.47,,,Visualizer
moment,10.898,9.28,9.1,1.05,1.22,,93.36,91.53,,,Visualizer
moment,11.114,9.25,9.7,1.08,1.32,,93.49,91.49,,,Visualizer
moment,11.339,9.44,10.0,1.03,1.32,,93.39,91.46,,,Visualizer
moment,11.61,9.24,10.2,0.97,1.32,,93.39,91.47,,,Visualizer
moment,11.836,9.33,10.6,0.93,1.43,,93.49,91.46,,,Visualizer
moment,12.06,9.16,10.8,0.98,1.32,,93.53,91.42,,,Visualizer
moment,12.33,9.28,11.2,0.98,1.22,,93.53,91.46,,,Visualizer
moment,12.554,9.33,11.5,0.91,1.32,,93.66,91.42,,,Visualizer
moment,12.828,9.15,11.9,1.0,1.32,,93.63,91.43,,,Visualizer
moment,13.094,9.33,12.1,0.98,1.32,,93.63,91.45,,,Visualizer
moment,13.32,9.21,12.5,0.95,1.32,,93.56,91.44,,,Visualizer
moment,13.594,9.15,12.8,1.01,1.32,,93.63,91.43,,,Visualizer
moment,13.866,9.12,13.2,1.05,1.32,,93.56,91.43,,,Visualizer
moment,14.1,9.23,13.6,1.02,1.32,,93.63,91.44,,,Visualizer
moment,14.309,9.2,13.8,0.99,1.32,,93.53,91.45,,,Visualizer
moment,14.581,9.15,14.1,1.06,1.32,,93.49,91.43,,,Visualizer
moment,14.804,9.3,14.5,1.03,1.32,,93.43,91.39,,,Visualizer
moment,15.084,9.23,14.8,0.99,1.32,,93.25,91.35,,,Visualizer
moment,15.352,9.19,14.9,1.04,1.32,,93.32,91.42,,,Visualizer
moment,15.571,9.16,15.6,1.06,1.43,,93.22,91.4,,,Visualizer
moment,15.848,9.21,15.9,1.05,1.43,,93.29,91.39,,,Visualizer
moment,16.065,9.3,16.4,0.99,1.53,,93.22,91.43,,,Visualizer
moment,16.341,9.17,16.7,1.07,1.53,,93.15,91.38,,,Visualizer
moment,16.56,9.28,17.2,1.04,1.63,,93.19,91.46,,,Visualizer
moment,16.839,9.2,17.4,0.98,1.53,,93.29,91.45,,,Visualizer
moment,17.063,9.11,17.8,1.05,1.43,,93.22,91.39,,,Visualizer
moment,17.333,9.25,18.1,1.02,1.43,,93.25,91.44,,,Visualizer
moment,17.597,9.19,18.6,1.0,1.43,,93.29,91.4,,,Visualizer
moment,17.826,9.22,19.0,0.97,1.43,,93.36,91.38,,,Visualizer
moment,18.143,8.98,19.3,1.1,1.53,,93.36,91.34,,,Visualizer
moment,18.321,9.24,19.7,1.04,1.32,,93.36,91.34,,,Visualizer
moment,18.584,9.17,19.8,1.03,1.22,,93.32,91.41,,,Visualizer
moment,18.822,9.13,20.4,1.05,1.43,,93.46,91.38,,,Visualizer
moment,19.079,9.13,20.8,1.07,1.53,,93.36,91.37,,,Visualizer
moment,19.311,9.17,21.2,1.08,1.63,,93.29,91.32,,,Visualizer
moment,19.584,9.23,21.6,1.03,1.83,,93.25,91.33,,,Visualizer
moment,19.845,9.14,22.0,1.02,1.63,,93.22,91.38,,,Visualizer
moment,20.07,9.15,22.4,1.08,1.63,,93.32,91.38,,,Visualizer
moment,20.338,9.21,22.8,1.06,1.63,,93.32,91.33,,,Visualizer
moment,20.563,9.2,23.1,1.01,1.53,,93.19,91.25,,,Visualizer
moment,20.879,9.1,23.4,1.06,1.43,,93.29,91.32,,,Visualizer
moment,21.103,9.17,24.0,1.11,1.53,,93.25,91.35,,,Visualizer
moment,21.342,9.28,24.3,1.07,1.53,,93.19,91.32,,,Visualizer
moment,21.554,9.15,24.6,1.05,1.53,,93.29,91.27,,,Visualizer
moment,21.832,9.12,25.0,1.11,1.63,,93.39,91.27,,,Visualizer
moment,22.103,9.13,25.4,1.11,1.63,,93.29,91.28,,,Visualizer
moment,22.373,9.18,26.1,1.08,1.63,,93.43,91.28,,,Visualizer
moment,22.601,9.16,26.3,1.15,1.73,,93.39,91.23,,,Visualizer
moment,22.822,9.29,26.9,1.1,1.73,,93.53,91.23,,,Visualizer
moment,23.084,8.99,27.2,1.08,1.83,,93.53,91.21,,,Visualizer
moment,23.318,9.05,27.7,1.14,1.83,,93.46,91.27,,,Visualizer
moment,23.579,9.16,28.1,1.18,1.83,,93.49,91.3,,,Visualizer
moment,23.815,9.31,28.6,1.08,1.94,,93.46,91.27,,,Visualizer
moment,24.088,8.99,28.9,1.19,1.73,,93.39,91.21,,,Visualizer
moment,24.354,9.12,29.6,1.18,1.73,,93.49,91.28,,,Visualizer
moment,24.572,9.12,29.9,1.12,1.63,,93.36,91.27,,,Visualizer
moment,24.847,9.1,30.2,1.12,1.63,,93.39,91.22,,,Visualizer
moment,25.074,8.99,30.7,1.22,1.73,,93.43,91.25,,,Visualizer
moment,25.342,9.2,31.2,1.13,1.63,,93.43,91.27,,,Visualizer
moment,25.559,8.98,31.5,1.16,1.63,,93.36,91.25,,,Visualizer
moment,25.837,9.0,31.9,1.24,1.73,,93.43,91.21,,,Visualizer
moment,26.099,9.01,32.3,1.22,1.63,,93.43,91.2,,,Visualizer
moment,26.334,9.0,32.9,1.2,1.73,,93.43,91.21,,,Visualizer
moment,26.593,8.89,33.2,1.27,1.73,,93.46,91.25,,,Visualizer
moment,26.829,8.99,33.8,1.2,1.73,,93.49,91.23,,,Visualizer
moment,27.143,8.92,34.2,1.21,1.94,,93.36,91.17,,,Visualizer
