information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.097,7.71,22.45,2.76,3.52,,93.62,92.05,,,Visualizer
moment,26.322,7.66,23.03,2.76,3.2,,93.42,92.01,,,Visualizer
moment,26.592,7.64,23.5,2.73,2.42,,93.42,92.01,,,Visualizer
moment,26.817,7.53,24.44,2.77,2.77,,93.35,92.03,,,Visualizer
moment,27.087,7.58,25.35,2.75,2.76,,93.35,92.07,,,Visualizer
moment,27.312,7.47,26.27,2.74,3.25,,93.38,92.04,,,Visualizer
moment,27.582,7.48,26.74,2.76,3.01,,93.42,91.98,,,Visualizer
moment,27.807,7.48,27.58,2.76,3.04,,93.32,91.94,,,Visualizer
moment,28.077,7.43,28.51,2.76,3.33,,93.21,91.99,,,Visualizer
moment,28.347,7.39,29.54,2.78,3.4,,93.28,92.01,,,Visualizer
moment,28.572,7.38,30.71,2.79,3.91,,93.18,91.98,,,Visualizer
moment,28.842,7.35,31.86,2.73,4.51,,93.04,91.98,,,Visualizer
moment,29.067,7.34,31.57,2.72,3.67,,93.01,91.99,,,Visualizer
moment,29.337,7.29,33.33,2.76,3.99,,92.81,91.95,,,Visualizer
moment,29.562,7.31,34.51,2.76,4.0,,92.84,91.91,,,Visualizer
moment,29.836,7.25,35.04,2.76,3.66,,92.64,91.86,,,Visualizer
moment,30.057,7.23,36.0,2.79,3.85,,92.61,91.91,,,Visualizer
moment,30.327,7.24,36.57,2.78,2.98,,92.54,91.87,,,Visualizer
moment,30.597,7.15,37.36,2.8,3.0,,92.54,91.86,,,Visualizer
moment,30.822,7.19,38.75,2.79,3.91,,92.44,91.89,,,Visualizer
