information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.282,3.03,0.89,0.7,0.22,,88.77,89.69,,,Visualizer
moment,8.548,3.04,1.03,0.63,0.25,,88.7,89.63,,,Visualizer
moment,8.773,3.02,1.03,0.57,0.25,,88.64,89.71,,,Visualizer
moment,9.043,3.01,1.05,0.56,0.26,,88.57,89.61,,,Visualizer
moment,9.268,3.02,1.21,0.55,0.3,,88.47,89.67,,,Visualizer
moment,9.54,3.04,1.5,0.47,0.37,,88.38,89.76,,,Visualizer
moment,9.762,2.98,1.6,0.48,0.4,,88.38,89.64,,,Visualizer
moment,10.033,2.99,1.75,0.5,0.43,,88.31,89.59,,,Visualizer
moment,10.256,3.02,1.74,0.52,0.43,,88.14,89.64,,,Visualizer
moment,10.528,3.03,1.92,0.48,0.47,,88.05,89.72,,,Visualizer
moment,10.8,3.01,1.98,0.45,0.45,,88.02,89.65,,,Visualizer
moment,11.025,3.0,2.19,0.47,0.47,,87.95,89.59,,,Visualizer
moment,11.293,3.01,2.16,0.49,0.44,,87.82,89.64,,,Visualizer
moment,11.515,3.0,2.37,0.5,0.48,,87.75,89.64,,,Visualizer
moment,11.786,3.0,2.61,0.5,0.48,,87.75,89.6,,,Visualizer
moment,12.011,3.0,2.78,0.52,0.51,,87.62,89.56,,,Visualizer
moment,12.281,3.02,2.83,0.47,0.48,,87.49,89.58,,,Visualizer
moment,12.516,3.0,3.03,0.49,0.5,,87.62,89.63,,,Visualizer
moment,12.775,3.02,3.18,0.5,0.53,,87.52,89.55,,,Visualizer
moment,13.046,3.01,3.31,0.52,0.56,,87.33,89.62,,,Visualizer
moment,13.271,3.0,3.33,0.53,0.52,,87.3,89.65,,,Visualizer
moment,13.541,2.99,3.47,0.54,0.56,,87.23,89.55,,,Visualizer
moment,13.765,2.98,3.72,0.56,0.53,,87.2,89.59,,,Visualizer
moment,14.035,3.01,3.83,0.57,0.51,,87.07,89.54,,,Visualizer
moment,14.261,3.01,4.04,0.58,0.57,,86.94,89.55,,,Visualizer
moment,14.531,3.01,4.16,0.64,0.55,,86.91,89.58,,,Visualizer
moment,14.756,3.16,4.39,0.98,0.6,,86.94,89.54,,,Visualizer
moment,15.025,3.76,4.63,1.26,0.6,,86.71,89.53,,,Visualizer
moment,15.295,4.47,4.88,1.55,0.67,,86.64,89.57,,,Visualizer
moment,15.521,5.24,4.81,1.72,0.6,,86.78,89.53,,,Visualizer
moment,15.792,5.93,5.36,1.83,0.68,,87.13,89.47,,,Visualizer
moment,16.016,6.53,5.73,1.89,0.73,,87.49,89.46,,,Visualizer
moment,16.286,7.04,6.3,1.86,0.86,,87.82,89.46,,,Visualizer
moment,16.561,7.44,6.51,1.81,0.86,,88.44,89.49,,,Visualizer
moment,16.781,7.78,6.99,1.81,0.94,,88.9,89.37,,,Visualizer
moment,17.006,8.01,7.23,1.8,0.97,,89.29,89.3,,,Visualizer
moment,17.275,8.23,7.69,1.79,1.08,,89.82,89.19,,,Visualizer
moment,17.547,8.38,8.11,1.77,1.15,,90.22,89.22,,,Visualizer
moment,17.864,8.52,8.78,1.76,1.25,,90.58,89.22,,,Visualizer
moment,18.041,8.61,9.13,1.76,1.31,,90.88,89.23,,,Visualizer
moment,18.266,8.69,9.47,1.76,1.34,,91.05,89.28,,,Visualizer
moment,18.535,8.74,10.04,1.77,1.45,,91.14,89.22,,,Visualizer
moment,18.761,8.76,10.41,1.77,1.49,,91.08,89.2,,,Visualizer
moment,19.031,8.77,10.77,1.75,1.56,,91.08,89.29,,,Visualizer
moment,19.255,8.81,11.32,1.77,1.59,,90.91,89.28,,,Visualizer
moment,19.526,8.79,11.77,1.81,1.72,,90.81,89.25,,,Visualizer
moment,19.751,8.86,12.21,1.85,1.69,,90.88,89.32,,,Visualizer
moment,20.021,8.88,13.0,1.86,1.8,,90.78,89.3,,,Visualizer
moment,20.292,8.86,13.35,1.88,1.8,,90.71,89.24,,,Visualizer
moment,20.515,8.9,14.04,1.89,1.86,,90.78,89.35,,,Visualizer
moment,20.785,8.94,14.43,1.89,1.9,,90.88,89.32,,,Visualizer
moment,21.011,8.9,15.07,1.92,1.94,,90.91,89.31,,,Visualizer
moment,21.282,8.91,15.47,1.92,1.92,,90.95,89.37,,,Visualizer
moment,21.505,8.91,15.95,1.93,1.99,,91.11,89.39,,,Visualizer
moment,21.775,8.89,16.79,1.95,2.01,,91.11,89.33,,,Visualizer
moment,22.001,8.92,17.17,1.95,2.03,,91.11,89.35,,,Visualizer
moment,22.271,8.88,17.92,1.94,2.09,,91.05,89.43,,,Visualizer
moment,22.541,8.88,18.3,1.97,2.1,,91.14,89.35,,,Visualizer
moment,22.766,8.81,18.79,2.0,2.12,,91.05,89.37,,,Visualizer
moment,23.036,8.84,19.41,2.02,2.13,,91.11,89.41,,,Visualizer
moment,23.261,8.85,20.12,2.03,2.22,,90.98,89.48,,,Visualizer
moment,23.531,8.82,20.8,2.05,2.23,,91.05,89.43,,,Visualizer
moment,23.755,8.76,21.19,2.07,2.22,,90.85,89.41,,,Visualizer
moment,24.026,8.76,21.9,2.08,2.2,,90.88,89.44,,,Visualizer
moment,24.251,8.75,22.3,2.08,2.21,,90.68,89.49,,,Visualizer
moment,24.521,8.72,22.84,2.07,2.24,,90.65,89.45,,,Visualizer
moment,24.792,8.71,23.45,2.1,2.23,,90.75,89.45,,,Visualizer
moment,25.029,8.68,24.14,2.09,2.24,,90.55,89.47,,,Visualizer
moment,25.285,8.66,24.59,2.11,2.25,,90.55,89.47,,,Visualizer
moment,25.513,8.61,24.99,2.11,2.23,,90.52,89.45,,,Visualizer
moment,25.782,8.58,26.13,2.12,2.31,,90.45,89.53,,,Visualizer
moment,26.006,8.59,26.56,2.1,2.32,,90.38,89.47,,,Visualizer
moment,26.276,8.59,26.99,2.09,2.29,,90.32,89.43,,,Visualizer
moment,26.501,8.5,27.44,2.12,2.3,,90.12,89.49,,,Visualizer
moment,26.816,8.51,28.58,2.17,2.37,,90.18,89.52,,,Visualizer
moment,26.995,8.49,28.8,2.14,2.38,,90.09,89.43,,,Visualizer
moment,27.265,8.45,29.56,2.16,2.33,,89.95,89.44,,,Visualizer
moment,27.536,8.44,30.27,2.17,2.34,,89.82,89.44,,,Visualizer
moment,27.761,8.43,30.73,2.2,2.36,,89.89,89.43,,,Visualizer
moment,28.076,8.42,31.17,2.19,2.35,,89.89,89.44,,,Visualizer
moment,28.255,8.38,31.92,2.18,2.38,,89.75,89.44,,,Visualizer
moment,28.525,8.33,32.33,2.18,2.34,,89.75,89.42,,,Visualizer
moment,28.751,8.32,32.84,2.2,2.37,,89.69,89.42,,,Visualizer
moment,29.022,8.31,33.52,2.17,2.36,,89.69,89.41,,,Visualizer
moment,29.246,8.26,33.98,2.2,2.37,,89.56,89.42,,,Visualizer
moment,29.516,8.22,34.63,2.22,2.38,,89.59,89.39,,,Visualizer
moment,29.786,8.28,35.66,2.21,2.35,,89.62,89.3,,,Visualizer
moment,30.011,8.19,36.06,2.21,2.35,,89.49,89.32,,,Visualizer
moment,30.281,8.17,36.51,2.2,2.35,,89.43,89.38,,,Visualizer
moment,30.505,8.17,37.22,2.18,2.37,,89.39,89.3,,,Visualizer
moment,30.776,8.12,37.67,2.17,2.29,,89.33,89.27,,,Visualizer
moment,31.001,8.12,38.13,2.19,2.3,,89.26,89.32,,,Visualizer
moment,31.271,8.1,38.83,2.18,2.29,,89.2,89.33,,,Visualizer
moment,31.495,8.06,39.49,2.17,2.34,,89.23,89.24,,,Visualizer
moment,31.765,8.03,40.13,2.17,2.32,,89.1,89.22,,,Visualizer
