information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.797,1.03,0.0,8.59,0.0,,80.4,78.31,,,Visualizer
moment,4.002,1.03,0.0,8.64,0.0,,80.14,78.67,,,Visualizer
moment,4.198,1.09,0.0,8.52,0.0,,79.66,78.96,,,Visualizer
moment,4.448,1.19,0.0,8.54,0.0,,79.05,79.11,,,Visualizer
moment,4.664,1.26,0.0,8.47,0.0,,78.41,79.21,,,Visualizer
moment,4.85,1.39,0.0,8.4,0.0,,77.91,79.19,,,Visualizer
moment,5.046,1.6,0.0,8.32,0.0,,77.59,79.06,,,Visualizer
moment,5.247,1.86,0.0,8.2,0.0,,77.17,78.92,,,Visualizer
moment,5.449,2.2,0.0,8.13,0.0,,77.04,78.7,,,Visualizer
moment,5.658,2.7,0.0,7.98,0.0,,76.88,78.55,,,Visualizer
moment,5.851,3.39,0.0,7.72,0.0,,76.95,78.34,,,Visualizer
moment,6.049,4.3,0.17,7.46,0.17,,76.88,78.11,,,Visualizer
moment,6.25,5.28,0.67,6.88,0.66,,76.91,77.93,,,Visualizer
moment,6.447,5.99,1.09,6.0,1.07,,76.91,77.85,,,Visualizer
moment,6.752,5.98,1.82,4.97,1.79,,76.88,77.8,,,Visualizer
moment,6.897,5.46,2.64,4.11,2.59,,76.72,77.74,,,Visualizer
moment,7.105,4.81,2.65,3.24,2.43,,76.69,77.71,,,Visualizer
moment,7.306,4.03,3.24,2.6,2.52,,76.69,77.69,,,Visualizer
moment,7.497,3.54,3.49,2.03,2.36,,76.72,77.69,,,Visualizer
moment,7.699,3.03,3.84,1.58,1.98,,76.72,77.65,,,Visualizer
moment,7.997,2.64,4.1,1.23,1.77,,76.66,77.63,,,Visualizer
moment,8.247,2.33,4.55,1.01,1.56,,76.69,77.62,,,Visualizer
moment,8.352,2.17,4.7,1.04,1.2,,76.66,77.61,,,Visualizer
moment,8.547,2.22,4.84,1.28,1.32,,76.47,77.62,,,Visualizer
moment,8.746,2.48,4.89,1.65,1.03,,76.21,77.58,,,Visualizer
moment,8.947,2.91,5.2,1.97,1.08,,75.7,77.54,,,Visualizer
moment,9.249,3.31,5.33,2.28,0.99,,75.09,77.56,,,Visualizer
moment,9.447,3.75,5.93,2.4,1.21,,74.39,77.59,,,Visualizer
moment,9.647,4.05,6.15,2.42,1.27,,73.75,77.55,,,Visualizer
moment,9.847,4.23,6.52,2.44,1.42,,73.17,77.62,,,Visualizer
moment,10.047,4.44,6.75,2.43,1.41,,72.85,77.67,,,Visualizer
moment,10.249,4.58,7.12,2.4,1.44,,72.4,77.52,,,Visualizer
moment,10.447,4.64,7.68,2.39,1.72,,72.24,77.59,,,Visualizer
moment,10.649,4.76,8.04,2.37,1.85,,72.24,77.51,,,Visualizer
moment,10.903,4.82,8.23,2.32,1.85,,72.27,77.41,,,Visualizer
moment,11.099,4.84,8.81,2.32,2.02,,72.43,77.44,,,Visualizer
moment,11.301,4.96,9.22,2.28,2.06,,72.69,77.4,,,Visualizer
moment,11.497,4.99,9.81,2.32,2.09,,73.04,77.34,,,Visualizer
moment,11.705,5.06,10.0,2.32,2.13,,73.33,77.18,,,Visualizer
moment,11.897,5.03,10.38,2.36,2.11,,73.27,77.05,,,Visualizer
moment,12.096,5.05,10.8,2.41,2.15,,73.4,76.98,,,Visualizer
moment,12.311,5.1,11.22,2.43,2.15,,73.33,76.92,,,Visualizer
moment,12.501,5.13,11.61,2.45,1.95,,73.14,76.82,,,Visualizer
moment,12.7,5.1,12.34,2.51,2.3,,72.79,76.82,,,Visualizer
moment,12.901,5.12,12.74,2.44,2.32,,72.5,76.71,,,Visualizer
moment,13.196,5.07,13.22,2.47,2.37,,72.24,76.63,,,Visualizer
moment,13.346,5.07,13.9,2.51,2.43,,71.92,76.64,,,Visualizer
moment,13.546,5.12,14.16,2.53,2.5,,71.7,76.58,,,Visualizer
moment,13.749,5.06,14.77,2.55,2.38,,71.53,76.56,,,Visualizer
moment,13.953,5.07,15.21,2.57,2.42,,71.27,76.48,,,Visualizer
moment,14.246,5.05,15.6,2.49,2.34,,71.08,76.4,,,Visualizer
moment,14.45,5.03,16.34,2.49,2.39,,70.98,76.36,,,Visualizer
moment,14.618,5.09,16.72,2.51,2.38,,70.86,76.34,,,Visualizer
moment,14.797,5.05,16.97,2.54,2.16,,70.73,76.22,,,Visualizer
moment,15.001,5.06,17.44,2.54,2.19,,70.69,76.07,,,Visualizer
moment,15.197,5.05,17.88,2.56,2.24,,70.56,76.06,,,Visualizer
moment,15.399,5.05,18.53,2.51,2.34,,70.63,75.94,,,Visualizer
moment,15.698,5.02,18.97,2.52,2.39,,70.69,75.78,,,Visualizer
moment,15.896,5.02,19.66,2.55,2.38,,70.69,75.69,,,Visualizer
moment,16.102,5.1,20.12,2.55,2.43,,70.79,75.65,,,Visualizer
moment,16.301,5.06,20.83,2.56,2.47,,70.92,75.55,,,Visualizer
moment,16.497,5.02,21.22,2.55,2.42,,70.92,75.42,,,Visualizer
moment,16.698,5.03,21.71,2.59,2.44,,70.95,75.43,,,Visualizer
moment,16.902,5.03,22.14,2.49,2.43,,71.14,75.36,,,Visualizer
moment,17.147,5.01,22.59,2.48,2.42,,71.37,75.19,,,Visualizer
moment,17.348,5.0,23.27,2.46,2.39,,71.34,75.2,,,Visualizer
moment,17.55,5.03,23.73,2.52,2.46,,71.4,75.21,,,Visualizer
moment,17.747,5.05,24.2,2.54,2.44,,71.47,75.1,,,Visualizer
moment,17.946,5.05,24.65,2.58,2.46,,71.47,74.94,,,Visualizer
moment,18.155,5.06,24.87,2.51,2.5,,71.47,74.92,,,Visualizer
moment,18.346,5.05,25.72,2.52,2.4,,71.47,74.97,,,Visualizer
moment,18.547,5.03,25.96,2.52,2.4,,71.44,74.93,,,Visualizer
moment,18.747,5.02,26.36,2.56,2.38,,71.5,74.86,,,Visualizer
moment,18.948,5.07,27.0,2.56,2.57,,71.37,74.84,,,Visualizer
moment,19.248,5.05,27.51,2.54,2.59,,71.34,74.85,,,Visualizer
moment,19.447,5.02,28.19,2.55,2.42,,71.47,74.82,,,Visualizer
moment,19.702,5.05,28.6,2.55,2.42,,71.34,74.76,,,Visualizer
moment,19.828,5.05,29.04,2.55,2.21,,71.34,74.74,,,Visualizer
moment,19.996,5.01,29.21,2.53,2.17,,71.47,74.72,,,Visualizer
moment,20.197,5.02,29.91,2.55,2.35,,71.31,74.62,,,Visualizer
moment,20.407,5.05,30.37,2.55,2.35,,71.37,74.63,,,Visualizer
moment,20.697,5.02,30.76,2.53,2.3,,71.37,74.62,,,Visualizer
moment,20.912,5.02,31.44,2.53,2.35,,71.34,74.6,,,Visualizer
moment,21.047,5.04,31.89,2.54,2.18,,71.34,74.54,,,Visualizer
moment,21.254,5.04,32.07,2.53,2.12,,71.31,74.46,,,Visualizer
moment,21.447,5.04,32.51,2.5,2.1,,71.37,74.52,,,Visualizer
moment,21.747,5.02,33.14,2.49,2.33,,71.37,74.41,,,Visualizer
moment,21.948,5.03,33.81,2.5,2.33,,71.21,74.34,,,Visualizer
moment,22.152,5.07,34.23,2.49,2.3,,71.27,74.38,,,Visualizer
moment,22.347,5.05,34.86,2.51,2.51,,71.31,74.33,,,Visualizer
moment,22.548,5.05,35.29,2.52,2.54,,71.21,74.3,,,Visualizer
moment,22.747,5.09,35.75,2.52,2.36,,71.14,74.3,,,Visualizer
moment,22.946,5.07,36.14,2.5,2.29,,71.14,74.22,,,Visualizer
moment,23.163,5.05,36.58,2.47,2.31,,71.11,74.21,,,Visualizer
moment,23.448,5.05,37.02,2.51,2.12,,71.08,74.15,,,Visualizer
moment,23.605,5.09,37.42,2.49,2.09,,71.14,74.11,,,Visualizer
