information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.067,5.22,11.94,2.31,1.69,,83.47,87.89,,,Visualizer
moment,11.247,5.21,12.45,2.35,1.8,,83.5,87.82,,,Visualizer
moment,11.474,5.2,13.26,2.43,1.91,,83.47,87.74,,,Visualizer
moment,11.699,5.18,13.52,2.5,1.97,,83.38,87.55,,,Visualizer
moment,11.882,5.16,14.36,2.56,2.12,,83.18,87.55,,,Visualizer
moment,12.102,5.12,15.0,2.63,2.18,,83.02,87.51,,,Visualizer
moment,12.282,5.09,15.56,2.68,2.26,,82.95,87.36,,,Visualizer
moment,12.511,5.04,15.86,2.71,2.31,,82.86,87.25,,,Visualizer
moment,12.733,5.01,16.81,2.72,2.41,,82.76,87.23,,,Visualizer
moment,12.917,4.95,17.16,2.78,2.46,,82.66,87.1,,,Visualizer
moment,13.145,4.96,18.05,2.81,2.55,,82.54,86.97,,,Visualizer
moment,13.364,4.89,18.71,2.86,2.63,,82.5,86.91,,,Visualizer
moment,13.554,4.87,19.32,2.85,2.68,,82.5,86.81,,,Visualizer
moment,13.779,4.78,19.94,2.95,2.74,,82.54,86.65,,,Visualizer
moment,13.953,4.84,20.65,2.97,2.8,,82.31,86.55,,,Visualizer
moment,14.217,4.75,21.25,3.0,2.85,,82.41,86.49,,,Visualizer
moment,14.402,4.74,21.91,3.05,2.89,,82.47,86.38,,,Visualizer
moment,14.591,4.71,22.91,3.06,2.98,,82.34,86.3,,,Visualizer
moment,14.804,4.62,23.22,3.04,2.99,,82.41,86.25,,,Visualizer
moment,15.026,4.63,23.86,3.03,3.03,,82.34,86.15,,,Visualizer
moment,15.211,4.6,24.5,3.06,3.06,,82.44,86.05,,,Visualizer
moment,15.476,4.57,25.15,3.02,3.09,,82.44,85.99,,,Visualizer
moment,15.657,4.56,26.15,3.09,3.14,,82.54,85.92,,,Visualizer
moment,15.839,4.55,26.81,3.09,3.16,,82.54,85.8,,,Visualizer
moment,16.063,4.54,27.15,3.11,3.16,,82.54,85.75,,,Visualizer
moment,16.259,4.54,27.81,3.1,3.19,,82.66,85.71,,,Visualizer
moment,16.466,4.5,28.82,3.08,3.23,,82.63,85.61,,,Visualizer
moment,16.784,4.44,29.09,3.14,3.22,,82.7,85.6,,,Visualizer
moment,16.894,4.5,29.98,3.14,3.18,,82.73,85.49,,,Visualizer
moment,17.096,4.49,30.68,3.18,3.21,,82.66,85.51,,,Visualizer
moment,17.323,4.45,31.03,3.19,3.23,,82.7,85.46,,,Visualizer
moment,17.501,4.44,31.96,3.21,3.21,,82.82,85.37,,,Visualizer
moment,17.771,4.44,32.31,3.14,3.22,,82.76,85.37,,,Visualizer
moment,17.906,4.37,33.26,3.18,3.2,,82.89,85.33,,,Visualizer
moment,18.134,4.42,33.96,3.18,3.23,,82.76,85.33,,,Visualizer
moment,18.359,4.38,34.55,3.14,3.21,,82.76,85.32,,,Visualizer
moment,18.54,4.35,35.16,3.19,3.2,,82.89,85.24,,,Visualizer
moment,18.762,4.41,35.77,3.13,3.19,,82.82,85.24,,,Visualizer
moment,18.986,4.32,36.46,3.18,3.2,,82.73,85.14,,,Visualizer
moment,19.174,4.42,37.06,3.16,3.19,,82.73,85.23,,,Visualizer
moment,19.4,4.38,37.67,3.16,3.18,,82.73,85.17,,,Visualizer
moment,19.621,4.38,38.32,3.15,3.18,,82.6,85.13,,,Visualizer
moment,19.798,4.38,38.96,3.15,3.17,,82.6,85.12,,,Visualizer
moment,20.021,4.35,39.57,3.18,3.15,,82.6,85.07,,,Visualizer
moment,20.202,4.39,40.2,3.19,3.15,,82.54,84.99,,,Visualizer
moment,20.428,4.39,40.87,3.13,3.15,,82.54,84.92,,,Visualizer
moment,20.684,4.37,41.49,3.2,3.15,,82.54,84.89,,,Visualizer
