information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.797,0.45,3.1,4.95,0.59,,93.65,93.79,,,Visualizer
moment,11.023,0.43,3.3,5.02,0.69,,93.58,93.72,,,Visualizer
moment,11.248,0.43,3.3,5.0,0.59,,93.65,93.76,,,Visualizer
moment,11.563,0.41,3.5,4.99,0.59,,93.65,93.77,,,Visualizer
moment,11.788,0.4,3.7,4.94,0.69,,93.61,93.65,,,Visualizer
moment,12.014,0.42,3.9,4.95,0.59,,93.45,93.73,,,Visualizer
moment,12.283,0.41,4.0,5.0,0.69,,93.61,93.79,,,Visualizer
moment,12.597,0.43,4.2,4.98,0.69,,93.58,93.77,,,Visualizer
moment,12.777,0.41,4.4,5.0,0.69,,93.55,93.79,,,Visualizer
moment,13.048,0.41,4.7,5.02,0.79,,93.68,93.78,,,Visualizer
moment,13.272,0.41,4.8,4.99,0.79,,93.58,93.68,,,Visualizer
moment,13.498,0.39,4.9,5.02,0.79,,93.65,93.69,,,Visualizer
moment,13.767,0.41,5.2,5.03,0.79,,93.51,93.77,,,Visualizer
moment,14.037,0.4,5.4,5.06,0.69,,93.45,93.72,,,Visualizer
moment,14.263,0.37,5.6,5.07,0.79,,93.55,93.72,,,Visualizer
moment,14.578,0.36,5.8,5.06,0.79,,93.58,93.64,,,Visualizer
moment,14.756,0.35,6.0,4.99,0.79,,93.45,93.58,,,Visualizer
moment,15.027,0.34,6.2,5.02,0.89,,93.48,93.64,,,Visualizer
moment,15.343,0.33,6.5,4.84,0.79,,93.58,93.72,,,Visualizer
moment,15.567,0.33,6.7,4.37,0.89,,93.41,93.6,,,Visualizer
moment,15.792,0.32,6.9,3.78,0.89,,93.61,93.61,,,Visualizer
moment,16.018,0.27,7.1,3.17,0.89,,93.78,93.67,,,Visualizer
moment,16.287,0.22,7.4,2.58,0.99,,94.16,93.63,,,Visualizer
moment,16.556,0.14,7.7,2.2,0.99,,94.39,93.57,,,Visualizer
moment,16.781,0.18,7.9,1.72,0.99,,94.88,93.61,,,Visualizer
moment,17.052,0.12,8.0,1.34,0.89,,95.04,93.65,,,Visualizer
moment,17.277,0.1,8.3,1.04,0.89,,95.46,93.67,,,Visualizer
moment,17.592,0.12,8.6,0.81,0.89,,95.94,93.65,,,Visualizer
moment,17.771,0.07,8.8,0.63,0.89,,96.53,93.67,,,Visualizer
moment,18.045,0.05,9.0,0.49,0.99,,96.84,93.72,,,Visualizer
moment,18.267,0.05,9.2,0.38,0.99,,97.26,93.73,,,Visualizer
moment,18.582,0.04,9.6,0.3,0.99,,97.61,93.77,,,Visualizer
moment,18.807,0.02,9.7,0.23,0.89,,97.96,93.86,,,Visualizer
moment,19.032,0.01,10.0,0.18,0.99,,97.99,93.87,,,Visualizer
moment,19.257,0.01,10.1,0.14,0.89,,98.24,93.87,,,Visualizer
moment,19.573,0.01,10.4,0.11,0.89,,98.38,93.91,,,Visualizer
moment,19.796,0.01,10.7,0.08,0.99,,98.55,93.95,,,Visualizer
moment,20.022,0.01,10.9,0.07,0.89,,98.55,93.92,,,Visualizer
moment,20.292,0.01,11.3,0.05,1.09,,98.8,93.88,,,Visualizer
moment,20.563,0.0,11.4,0.04,0.99,,98.84,93.81,,,Visualizer
moment,20.786,0.0,11.5,0.03,0.89,,98.91,93.82,,,Visualizer
moment,21.057,0.01,11.8,0.02,0.89,,98.84,93.88,,,Visualizer
moment,21.371,0.01,12.1,0.02,0.79,,99.02,93.81,,,Visualizer
moment,21.597,0.0,12.3,0.01,0.89,,99.02,93.82,,,Visualizer
moment,21.777,0.0,12.5,0.01,0.99,,99.09,93.84,,,Visualizer
moment,22.048,0.0,12.8,0.01,0.99,,99.12,93.8,,,Visualizer
moment,22.271,0.01,13.0,0.01,0.99,,98.98,93.81,,,Visualizer
moment,22.587,0.01,13.3,0.01,0.99,,99.16,93.76,,,Visualizer
moment,22.767,0.01,13.5,0.0,0.99,,99.05,93.88,,,Visualizer
moment,23.036,0.01,13.7,0.0,0.89,,99.09,93.84,,,Visualizer
moment,23.261,0.0,13.9,0.0,0.89,,99.05,93.68,,,Visualizer
moment,23.576,0.0,14.2,0.0,0.89,,98.91,93.69,,,Visualizer
moment,23.757,0.0,14.4,0.0,0.89,,98.34,93.72,,,Visualizer
moment,24.029,0.0,14.7,0.0,0.99,,97.78,93.62,,,Visualizer
moment,24.296,0.0,14.9,0.0,0.99,,97.64,93.6,,,Visualizer
moment,24.567,0.0,15.2,0.0,0.99,,97.12,93.55,,,Visualizer
moment,24.791,0.0,15.4,0.0,0.99,,97.08,93.51,,,Visualizer
moment,25.062,0.0,15.6,0.0,0.89,,96.8,93.47,,,Visualizer
moment,25.287,0.0,15.9,0.0,0.99,,96.66,93.47,,,Visualizer
moment,25.557,0.0,16.1,0.0,1.09,,96.36,93.47,,,Visualizer
moment,25.781,0.0,16.3,0.0,0.89,,96.18,93.31,,,Visualizer
moment,26.059,0.0,16.7,0.0,1.09,,95.94,93.36,,,Visualizer
moment,26.276,0.0,16.9,0.0,0.99,,95.91,93.38,,,Visualizer
moment,26.593,0.0,17.1,0.0,0.89,,95.8,93.35,,,Visualizer
moment,26.776,0.0,17.2,0.0,0.89,,95.63,93.31,,,Visualizer
moment,27.043,0.0,17.4,0.0,0.79,,95.53,93.35,,,Visualizer
moment,27.267,0.0,17.6,0.0,0.69,,95.53,93.31,,,Visualizer
moment,27.583,0.0,17.9,0.0,0.89,,95.42,93.3,,,Visualizer
moment,27.807,0.0,18.4,0.0,1.19,,95.32,93.27,,,Visualizer
moment,28.032,0.0,18.5,0.0,1.09,,95.21,93.27,,,Visualizer
moment,28.302,0.0,18.7,0.0,1.09,,95.25,93.23,,,Visualizer
moment,28.572,0.0,18.9,0.0,0.99,,95.18,93.19,,,Visualizer
moment,28.797,0.0,19.2,0.0,0.79,,95.04,93.17,,,Visualizer
moment,29.068,0.0,19.5,0.0,0.99,,95.08,93.15,,,Visualizer
moment,29.293,0.0,19.7,0.0,0.99,,94.94,93.11,,,Visualizer
moment,29.564,0.0,19.9,0.0,0.99,,94.94,93.13,,,Visualizer
moment,29.786,0.0,20.2,0.0,1.09,,94.8,93.15,,,Visualizer
moment,30.057,0.0,20.5,0.0,0.99,,94.88,93.1,,,Visualizer
moment,30.283,0.0,20.7,0.0,0.99,,94.91,93.11,,,Visualizer
moment,30.597,0.0,21.1,0.0,1.19,,94.84,93.04,,,Visualizer
moment,30.776,0.0,21.3,0.0,1.09,,94.8,93.04,,,Visualizer
moment,31.047,0.0,21.6,0.0,1.09,,94.91,93.03,,,Visualizer
moment,31.272,0.0,21.8,0.0,1.09,,94.74,92.96,,,Visualizer
moment,31.587,0.0,22.1,0.0,0.99,,94.77,93.02,,,Visualizer
moment,31.766,0.0,22.3,0.0,0.99,,94.74,93.03,,,Visualizer
moment,32.037,0.0,22.6,0.0,0.99,,94.6,92.97,,,Visualizer
moment,32.397,0.0,23.0,0.0,1.09,,94.57,92.93,,,Visualizer
moment,32.576,0.0,23.3,0.0,1.19,,94.5,92.92,,,Visualizer
moment,32.803,0.0,23.3,0.0,0.99,,94.46,92.89,,,Visualizer
moment,33.071,0.0,23.6,0.0,0.99,,94.5,92.91,,,Visualizer
moment,33.296,0.0,23.9,0.0,1.09,,94.5,92.87,,,Visualizer
moment,33.566,0.0,24.2,0.0,0.89,,94.6,92.83,,,Visualizer
moment,33.791,0.0,24.4,0.0,1.09,,94.5,92.86,,,Visualizer
moment,34.062,0.0,24.6,0.0,1.09,,94.63,92.9,,,Visualizer
moment,34.286,0.0,24.9,0.0,0.99,,94.57,92.88,,,Visualizer
moment,34.556,0.0,25.2,0.0,1.09,,94.5,92.84,,,Visualizer
moment,34.781,0.0,25.5,0.0,1.09,,94.16,92.88,,,Visualizer
moment,35.062,0.0,25.7,0.0,1.09,,93.55,92.85,,,Visualizer
moment,35.367,0.0,26.0,0.0,1.09,,93.07,92.78,,,Visualizer
moment,35.591,0.0,26.3,0.0,0.99,,93.82,92.79,,,Visualizer
moment,35.772,0.0,26.6,0.0,1.09,,94.8,92.84,,,Visualizer
moment,36.041,0.0,26.8,0.0,1.09,,95.66,92.86,,,Visualizer
moment,36.356,0.0,27.1,0.0,1.09,,96.39,92.99,,,Visualizer
moment,36.627,0.0,27.4,0.0,1.09,,96.98,93.02,,,Visualizer
moment,36.805,0.0,27.7,0.0,1.09,,97.36,92.94,,,Visualizer
moment,37.076,0.0,27.9,0.0,1.09,,97.71,92.95,,,Visualizer
moment,37.303,0.0,28.1,0.0,1.09,,97.99,92.99,,,Visualizer
moment,37.575,0.0,28.4,0.0,1.09,,98.2,93.08,,,Visualizer
moment,37.795,0.0,28.6,0.0,1.09,,98.45,93.02,,,Visualizer
moment,38.067,0.0,28.9,0.0,0.99,,98.48,93.05,,,Visualizer
moment,38.292,0.0,29.2,0.0,1.09,,98.84,93.08,,,Visualizer
moment,38.562,0.0,29.5,0.0,1.09,,98.7,93.07,,,Visualizer
moment,38.788,0.0,29.7,0.0,1.09,,98.27,93.08,,,Visualizer
moment,39.057,0.0,30.0,0.0,1.09,,98.03,93.12,,,Visualizer
moment,39.283,0.0,30.2,0.0,0.99,,97.96,93.12,,,Visualizer
moment,39.597,0.0,30.6,0.0,1.09,,97.61,93.08,,,Visualizer
moment,39.776,0.0,30.7,0.0,0.99,,97.47,93.11,,,Visualizer
moment,40.051,0.0,31.1,0.0,1.09,,97.12,93.03,,,Visualizer
moment,40.364,0.0,31.5,0.0,1.09,,96.95,92.98,,,Visualizer
moment,40.591,0.0,31.6,0.0,0.99,,96.8,93.08,,,Visualizer
moment,40.811,0.0,31.8,0.0,1.09,,96.73,93.01,,,Visualizer
moment,41.084,0.0,32.2,0.0,1.09,,96.66,93.08,,,Visualizer
moment,41.397,0.0,32.4,0.0,0.89,,97.15,92.97,,,Visualizer
moment,41.576,0.0,32.6,0.0,0.99,,97.57,93.03,,,Visualizer
moment,41.802,0.0,32.9,0.0,1.09,,97.96,93.11,,,Visualizer
moment,42.069,0.0,33.1,0.0,0.89,,98.13,93.14,,,Visualizer
moment,42.297,0.0,33.3,0.0,0.99,,98.41,93.13,,,Visualizer
moment,42.568,0.0,33.7,0.0,1.09,,98.62,93.23,,,Visualizer
moment,42.79,0.0,33.9,0.0,0.99,,98.77,93.27,,,Visualizer
moment,43.069,0.0,34.2,0.0,1.09,,98.91,93.27,,,Visualizer
moment,43.287,0.0,34.4,0.0,1.09,,99.05,93.29,,,Visualizer
moment,43.557,0.0,34.5,0.0,0.99,,98.95,93.35,,,Visualizer
moment,43.781,0.0,34.9,0.0,0.99,,99.09,93.4,,,Visualizer
moment,44.053,0.0,35.0,0.0,0.89,,99.16,93.43,,,Visualizer
moment,44.366,0.0,35.3,0.0,0.89,,99.23,93.45,,,Visualizer
moment,44.59,0.0,35.7,0.0,1.09,,99.19,93.5,,,Visualizer
moment,44.814,0.0,35.9,0.0,0.99,,99.23,93.47,,,Visualizer
moment,45.086,0.0,36.0,0.0,0.99,,99.3,93.53,,,Visualizer
moment,45.357,0.0,36.3,0.0,0.99,,99.23,93.56,,,Visualizer
moment,45.581,0.0,36.5,0.14,0.89,,99.3,93.59,,,Visualizer
moment,45.805,0.0,36.8,0.24,0.89,,99.05,93.58,,,Visualizer
moment,46.077,0.0,37.0,0.35,0.99,,98.73,93.64,,,Visualizer
moment,46.301,0.0,37.2,0.42,0.99,,98.88,93.63,,,Visualizer
moment,46.572,0.0,37.5,0.5,0.99,,98.91,93.66,,,Visualizer
moment,46.795,0.0,37.7,0.6,0.99,,98.95,93.63,,,Visualizer
moment,47.066,0.0,37.9,0.72,0.89,,98.98,93.68,,,Visualizer
moment,47.292,0.0,38.1,0.7,0.89,,99.02,93.74,,,Visualizer
moment,47.561,0.0,38.5,0.73,0.99,,99.16,93.83,,,Visualizer
moment,47.786,0.0,38.6,0.74,0.89,,99.34,93.91,,,Visualizer
moment,48.101,0.0,38.8,0.86,0.89,,99.16,93.88,,,Visualizer
moment,48.371,0.01,39.2,0.73,0.99,,99.02,94.06,,,Visualizer
moment,48.596,0.01,39.4,0.84,0.89,,99.02,94.11,,,Visualizer
moment,48.82,0.01,39.5,0.82,0.89,,98.77,94.2,,,Visualizer
moment,49.091,0.02,39.8,0.88,0.99,,98.62,94.2,,,Visualizer
moment,49.407,0.01,40.2,0.88,0.99,,98.59,94.16,,,Visualizer
moment,49.586,0.03,40.3,0.9,0.89,,98.31,94.2,,,Visualizer
moment,49.811,0.01,40.4,0.88,0.89,,98.24,94.29,,,Visualizer
moment,50.082,0.01,40.7,0.8,0.89,,97.96,94.32,,,Visualizer
moment,50.396,0.02,41.0,0.88,0.79,,97.75,94.35,,,Visualizer
moment,50.575,0.0,41.2,0.84,0.89,,97.4,94.39,,,Visualizer
moment,50.8,0.02,41.4,0.93,0.99,,97.22,94.48,,,Visualizer
moment,51.071,0.03,41.5,0.85,0.79,,97.19,94.53,,,Visualizer
moment,51.296,0.02,41.9,0.93,0.89,,97.19,94.69,,,Visualizer
moment,51.565,0.02,42.1,0.82,0.99,,97.12,94.78,,,Visualizer
moment,51.79,0.03,42.3,0.86,0.89,,97.36,94.79,,,Visualizer
moment,52.066,0.0,42.4,0.89,0.89,,97.43,94.83,,,Visualizer
moment,52.378,0.02,42.9,0.89,0.89,,97.47,94.88,,,Visualizer
moment,52.557,0.03,43.0,0.87,0.89,,97.68,94.82,,,Visualizer
moment,52.828,0.02,43.3,0.85,0.99,,97.68,94.82,,,Visualizer
moment,53.096,0.02,43.5,0.93,1.09,,97.68,94.89,,,Visualizer
moment,53.366,0.01,43.7,0.92,0.79,,97.78,94.94,,,Visualizer
moment,53.59,0.01,44.0,0.86,0.99,,97.75,94.95,,,Visualizer
moment,53.815,0.01,44.2,0.92,0.89,,97.68,94.99,,,Visualizer
moment,54.085,0.03,44.4,0.9,0.89,,97.5,95.07,,,Visualizer
moment,54.355,0.03,44.8,0.9,1.09,,97.64,95.15,,,Visualizer
moment,54.581,0.03,44.9,0.89,0.89,,97.78,95.2,,,Visualizer
moment,54.805,0.02,45.1,0.86,0.89,,97.92,95.19,,,Visualizer
moment,55.076,0.02,45.3,0.92,0.89,,97.82,95.16,,,Visualizer
moment,55.301,0.01,45.6,0.85,0.99,,97.78,95.13,,,Visualizer
moment,55.569,0.01,45.8,0.86,0.89,,97.85,95.17,,,Visualizer
moment,55.841,0.01,46.0,0.88,0.89,,97.92,95.25,,,Visualizer
moment,56.066,0.02,46.4,0.89,1.09,,97.85,95.26,,,Visualizer
moment,56.38,0.03,46.6,0.9,0.89,,97.96,95.28,,,Visualizer
moment,56.559,0.02,46.7,0.83,0.89,,97.82,95.25,,,Visualizer
moment,56.831,0.01,47.0,0.88,1.09,,97.96,95.31,,,Visualizer
moment,57.099,0.01,47.3,0.85,0.89,,97.96,95.31,,,Visualizer
moment,57.371,0.01,47.6,0.91,0.99,,97.99,95.31,,,Visualizer
moment,57.596,0.01,47.8,0.85,1.09,,98.13,95.36,,,Visualizer
moment,57.821,0.02,48.0,0.92,0.99,,98.27,95.38,,,Visualizer
moment,58.09,0.01,48.2,0.82,0.89,,98.2,95.45,,,Visualizer
moment,58.36,0.03,48.6,0.9,0.99,,98.31,95.41,,,Visualizer
moment,58.586,0.01,48.7,0.84,0.89,,98.13,95.41,,,Visualizer
moment,58.81,0.03,48.8,0.88,0.79,,98.06,95.44,,,Visualizer
moment,59.086,0.02,49.3,0.88,1.09,,98.03,95.42,,,Visualizer
moment,59.395,0.02,49.5,0.87,0.89,,97.85,95.41,,,Visualizer
moment,59.574,0.02,49.6,0.9,0.89,,97.82,95.45,,,Visualizer
moment,59.847,0.02,49.8,0.83,0.99,,97.75,95.35,,,Visualizer
moment,60.16,0.01,50.2,0.93,0.89,,97.71,95.34,,,Visualizer
moment,60.384,0.02,50.3,0.85,0.79,,97.64,95.31,,,Visualizer
moment,60.565,0.02,50.5,0.93,0.99,,97.71,95.35,,,Visualizer
moment,60.835,0.01,50.9,0.88,1.09,,97.5,95.31,,,Visualizer
moment,61.195,0.01,51.2,0.84,0.99,,97.47,95.31,,,Visualizer
moment,61.376,0.01,51.3,0.93,0.99,,97.43,95.29,,,Visualizer
moment,61.555,0.01,51.5,0.83,0.99,,97.36,95.32,,,Visualizer
moment,61.826,0.01,51.7,0.94,0.79,,97.15,95.31,,,Visualizer
moment,62.102,0.01,52.1,0.86,0.99,,96.84,95.25,,,Visualizer
moment,62.365,0.01,52.3,0.83,0.99,,96.73,95.23,,,Visualizer
moment,62.59,0.01,52.3,0.93,0.79,,96.53,95.31,,,Visualizer
moment,62.813,0.02,52.7,0.85,0.99,,96.32,95.27,,,Visualizer
moment,63.085,0.02,52.9,0.88,0.89,,96.18,95.25,,,Visualizer
moment,63.355,0.02,53.1,0.92,0.79,,96.11,95.31,,,Visualizer
moment,63.58,0.02,53.3,0.85,0.99,,96.04,95.25,,,Visualizer
moment,63.853,0.01,53.7,0.89,0.99,,95.84,95.29,,,Visualizer
moment,64.165,0.01,53.9,0.92,0.89,,95.73,95.31,,,Visualizer
moment,64.391,0.01,54.0,0.85,0.89,,95.73,95.19,,,Visualizer
moment,64.615,0.01,54.3,0.82,0.99,,95.7,95.23,,,Visualizer
moment,64.84,0.01,54.6,0.92,0.89,,95.53,95.26,,,Visualizer
moment,65.154,0.01,54.8,0.86,0.89,,95.53,95.29,,,Visualizer
moment,65.381,0.01,55.0,0.83,0.99,,95.46,95.24,,,Visualizer
moment,65.605,0.01,55.2,0.95,0.89,,95.53,95.23,,,Visualizer
moment,65.831,0.01,55.4,0.87,0.89,,95.46,95.16,,,Visualizer
moment,66.105,0.01,55.7,0.87,0.99,,95.18,95.17,,,Visualizer
moment,66.37,0.0,55.9,0.83,0.89,,95.36,95.18,,,Visualizer
moment,66.595,0.01,56.1,0.94,0.89,,95.18,95.13,,,Visualizer
moment,66.82,0.01,56.3,0.88,0.89,,95.01,95.2,,,Visualizer
moment,67.09,0.01,56.6,0.82,0.89,,94.8,95.14,,,Visualizer
moment,67.36,0.01,56.8,0.82,0.89,,94.7,95.13,,,Visualizer
moment,67.585,0.01,57.0,0.95,0.89,,94.7,95.13,,,Visualizer
moment,67.856,0.01,57.2,0.9,0.89,,94.53,95.09,,,Visualizer
moment,68.174,0.01,57.5,0.86,0.89,,94.36,95.11,,,Visualizer
moment,68.395,0.0,57.7,0.81,0.89,,94.46,95.09,,,Visualizer
moment,68.575,0.01,57.9,0.91,0.89,,94.46,95.02,,,Visualizer
moment,68.889,0.01,58.1,0.93,0.79,,94.33,95.01,,,Visualizer
moment,69.16,0.01,58.3,0.88,0.89,,94.26,95.01,,,Visualizer
moment,69.385,0.0,58.5,0.85,0.89,,94.12,95.01,,,Visualizer
moment,69.609,0.0,58.8,0.82,0.89,,94.05,95.01,,,Visualizer
moment,69.833,0.0,59.0,0.9,0.89,,93.89,94.94,,,Visualizer
moment,70.197,0.0,59.2,0.96,0.89,,93.71,94.98,,,Visualizer
moment,70.375,0.0,59.3,0.88,0.79,,93.75,94.94,,,Visualizer
moment,70.6,0.0,59.6,0.84,0.89,,93.55,94.87,,,Visualizer
moment,70.824,0.0,59.8,0.84,0.79,,93.55,94.92,,,Visualizer
moment,71.095,0.0,59.9,0.84,0.79,,93.41,94.85,,,Visualizer
moment,71.364,0.0,60.2,0.9,0.89,,93.34,94.79,,,Visualizer
moment,71.592,0.0,60.4,0.86,0.79,,93.17,94.72,,,Visualizer
moment,71.859,0.0,60.7,0.86,0.89,,93.04,94.72,,,Visualizer
moment,72.175,0.0,60.9,0.85,0.89,,92.67,94.73,,,Visualizer
moment,72.354,0.0,61.1,0.81,0.89,,92.7,94.69,,,Visualizer
moment,72.58,0.0,61.3,0.92,0.89,,92.63,94.67,,,Visualizer
moment,72.849,0.0,61.5,0.88,0.79,,92.77,94.72,,,Visualizer
moment,73.164,0.0,61.8,0.88,0.89,,92.73,94.67,,,Visualizer
moment,73.389,0.0,62.0,0.84,0.89,,92.6,94.61,,,Visualizer
moment,73.615,0.0,62.2,0.89,0.89,,92.43,94.55,,,Visualizer
moment,73.841,0.0,62.3,0.9,0.79,,92.3,94.54,,,Visualizer
moment,74.199,0.0,62.6,0.85,0.79,,92.13,94.49,,,Visualizer
moment,74.379,0.0,62.8,0.83,0.79,,92.06,94.44,,,Visualizer
moment,74.604,0.0,63.0,0.97,0.79,,92.13,94.4,,,Visualizer
moment,74.829,0.0,63.2,0.86,0.89,,92.16,94.39,,,Visualizer
moment,75.1,0.0,63.3,0.84,0.79,,92.13,94.32,,,Visualizer
moment,75.369,0.0,63.7,0.93,0.89,,91.96,94.35,,,Visualizer
moment,75.593,0.0,63.9,0.8,0.89,,91.56,94.37,,,Visualizer
moment,75.865,0.0,64.1,0.91,0.89,,91.46,94.32,,,Visualizer
moment,76.178,0.0,64.4,0.83,0.99,,90.96,94.24,,,Visualizer
moment,76.36,0.0,64.5,0.89,0.89,,90.86,94.25,,,Visualizer
moment,76.588,0.0,64.6,0.86,0.69,,90.33,94.2,,,Visualizer
moment,76.855,0.0,64.8,0.92,0.89,,89.77,94.1,,,Visualizer
moment,77.169,0.0,65.0,0.86,0.79,,88.58,94.05,,,Visualizer
moment,77.393,0.0,65.4,0.87,0.89,,87.69,94.02,,,Visualizer
moment,77.619,0.0,65.5,0.81,0.89,,86.88,93.93,,,Visualizer
moment,77.844,0.0,65.7,0.9,0.89,,86.55,93.89,,,Visualizer
moment,78.159,0.0,65.9,0.85,0.89,,86.39,93.78,,,Visualizer
moment,78.386,0.0,66.1,0.91,0.79,,86.32,93.68,,,Visualizer
moment,78.609,0.0,66.3,0.88,0.89,,86.48,93.61,,,Visualizer
moment,78.835,0.0,66.5,0.82,0.79,,86.71,93.56,,,Visualizer
moment,79.105,0.0,66.6,0.9,0.79,,86.88,93.45,,,Visualizer
moment,79.374,0.01,67.0,0.86,0.89,,87.33,93.42,,,Visualizer
moment,79.6,0.01,67.2,0.84,0.89,,87.53,93.24,,,Visualizer
moment,79.959,0.0,67.4,0.92,0.79,,87.95,93.14,,,Visualizer
moment,80.184,0.0,67.6,0.89,0.79,,88.21,93.11,,,Visualizer
moment,80.364,0.0,67.8,0.87,0.79,,88.54,93.03,,,Visualizer
moment,80.589,0.0,68.0,0.88,0.79,,88.74,92.98,,,Visualizer
moment,80.859,0.0,68.2,0.94,0.89,,88.91,92.91,,,Visualizer
moment,81.264,0.0,68.6,0.86,0.79,,89.3,92.82,,,Visualizer
moment,81.355,0.0,68.7,0.82,0.89,,89.4,92.76,,,Visualizer
moment,81.625,0.0,68.8,0.92,0.79,,89.53,92.72,,,Visualizer
moment,81.894,0.0,69.1,0.86,0.89,,89.8,92.69,,,Visualizer
moment,82.164,0.0,69.4,0.88,0.89,,89.83,92.65,,,Visualizer
moment,82.388,0.0,69.5,0.9,0.79,,90.03,92.56,,,Visualizer
moment,82.615,0.0,69.7,0.83,0.89,,89.83,92.59,,,Visualizer
moment,82.839,0.0,69.8,0.93,0.79,,89.86,92.59,,,Visualizer
moment,83.153,0.0,70.0,0.83,0.69,,89.9,92.54,,,Visualizer
moment,83.38,0.0,70.4,0.9,0.89,,89.8,92.52,,,Visualizer
moment,83.604,0.0,70.5,0.81,0.79,,89.73,92.55,,,Visualizer
moment,83.873,0.0,70.6,0.88,0.69,,89.37,92.44,,,Visualizer
moment,84.189,0.0,71.1,0.91,0.89,,88.88,92.38,,,Visualizer
moment,84.369,0.0,71.2,0.86,0.89,,88.18,92.36,,,Visualizer
moment,84.594,0.0,71.3,0.85,0.79,,87.62,92.33,,,Visualizer
