information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.957,0.3,0.0,3.55,0.0,,195.88,182.19,,,Visualizer
moment,4.362,0.27,0.0,3.5,0.0,,193.98,183.7,,,Visualizer
moment,4.589,0.29,0.0,3.52,0.0,,193.38,185.12,,,Visualizer
moment,4.857,0.3,0.0,3.48,0.0,,192.79,185.72,,,Visualizer
moment,4.992,0.33,0.0,3.48,0.0,,192.55,186.24,,,Visualizer
moment,5.263,0.36,0.0,3.44,0.0,,192.5,186.59,,,Visualizer
moment,5.487,0.44,0.0,3.48,0.0,,192.43,186.9,,,Visualizer
moment,5.622,0.48,0.0,3.46,0.0,,192.31,187.2,,,Visualizer
moment,5.892,0.6,0.0,3.47,0.0,,192.14,187.43,,,Visualizer
moment,6.027,0.64,0.0,3.47,0.0,,192.31,187.8,,,Visualizer
moment,6.252,0.64,0.0,3.48,0.0,,192.61,188.04,,,Visualizer
moment,6.522,0.67,0.0,3.49,0.0,,192.73,188.24,,,Visualizer
moment,6.657,0.69,0.0,3.49,0.0,,192.61,188.66,,,Visualizer
moment,6.927,0.76,0.0,3.52,0.0,,192.85,188.88,,,Visualizer
moment,7.152,0.79,0.0,3.5,0.0,,193.09,189.06,,,Visualizer
moment,7.557,0.87,0.0,3.52,0.0,,193.14,189.15,,,Visualizer
moment,7.693,0.95,0.0,3.55,0.0,,193.03,189.34,,,Visualizer
moment,7.695,1.08,0.0,3.53,0.0,,193.09,189.47,,,Visualizer
moment,7.917,1.08,0.1,3.53,0.11,,192.97,189.51,,,Visualizer
moment,8.19,1.16,0.32,3.49,0.36,,193.21,189.62,,,Visualizer
moment,8.322,1.28,0.43,3.5,0.49,,193.14,189.75,,,Visualizer
moment,8.594,1.34,0.87,3.48,0.98,,192.79,189.84,,,Visualizer
moment,8.817,1.46,1.28,3.52,1.33,,192.91,189.95,,,Visualizer
moment,9.087,1.5,1.89,3.51,1.77,,192.43,189.95,,,Visualizer
moment,9.359,1.57,2.4,3.43,1.96,,192.02,190.02,,,Visualizer
moment,9.582,1.8,2.87,3.45,2.25,,191.08,190.12,,,Visualizer
moment,9.987,1.88,3.8,3.42,2.16,,190.9,190.15,,,Visualizer
moment,10.278,2.09,4.75,3.42,2.66,,189.84,190.3,,,Visualizer
moment,10.484,2.18,5.02,3.44,2.43,,189.66,190.21,,,Visualizer
moment,10.617,2.26,5.5,3.46,2.38,,189.19,190.17,,,Visualizer
moment,10.887,2.35,6.15,3.44,2.66,,189.08,190.09,,,Visualizer
moment,11.022,2.45,6.67,3.39,2.37,,188.9,190.15,,,Visualizer
moment,11.247,2.6,7.12,3.38,2.49,,188.66,190.21,,,Visualizer
moment,11.517,2.7,7.83,3.38,2.63,,188.43,190.13,,,Visualizer
moment,11.653,2.76,8.11,3.42,2.68,,188.61,190.0,,,Visualizer
moment,11.922,2.89,9.14,3.43,2.79,,188.38,190.13,,,Visualizer
moment,12.147,2.92,9.66,3.48,2.87,,188.43,190.0,,,Visualizer
moment,12.282,2.95,10.19,3.48,2.76,,188.55,189.98,,,Visualizer
moment,12.552,3.01,11.0,3.49,2.9,,188.49,189.94,,,Visualizer
moment,12.688,3.08,11.35,3.49,3.03,,188.55,189.87,,,Visualizer
moment,12.912,3.06,12.21,3.51,3.07,,188.66,189.79,,,Visualizer
moment,13.183,3.07,13.02,3.47,3.2,,188.55,189.74,,,Visualizer
moment,13.317,3.07,13.41,3.48,3.15,,188.66,189.79,,,Visualizer
moment,13.588,3.11,14.59,3.48,3.32,,188.61,189.76,,,Visualizer
moment,13.812,3.11,15.08,3.46,3.24,,188.66,189.78,,,Visualizer
moment,13.947,3.06,15.47,3.41,3.27,,188.66,189.64,,,Visualizer
moment,14.217,3.01,16.23,3.42,3.19,,189.08,189.74,,,Visualizer
moment,14.712,3.04,18.11,3.46,3.42,,189.08,189.74,,,Visualizer
moment,14.847,2.99,18.7,3.53,3.35,,188.9,189.69,,,Visualizer
moment,15.119,2.97,19.58,3.47,3.36,,189.25,189.6,,,Visualizer
moment,15.253,2.95,20.17,3.49,3.44,,189.13,189.51,,,Visualizer
moment,15.477,2.97,20.79,3.5,3.35,,189.31,189.55,,,Visualizer
moment,15.747,2.94,21.68,3.48,3.37,,189.25,189.5,,,Visualizer
moment,15.882,2.96,21.96,3.52,3.35,,189.55,189.56,,,Visualizer
moment,16.244,2.93,23.18,3.53,3.4,,189.9,189.49,,,Visualizer
moment,16.512,2.86,24.26,3.57,3.22,,190.13,189.42,,,Visualizer
moment,16.647,2.87,24.62,3.53,3.32,,190.43,189.41,,,Visualizer
moment,16.917,2.82,25.5,3.55,3.38,,190.37,189.4,,,Visualizer
moment,17.143,2.77,26.17,3.51,3.38,,190.48,189.39,,,Visualizer
moment,17.277,2.76,26.74,3.51,3.38,,190.6,189.41,,,Visualizer
moment,17.547,2.75,27.59,3.52,3.36,,190.66,189.39,,,Visualizer
moment,17.682,2.73,27.89,3.53,3.35,,190.9,189.44,,,Visualizer
moment,18.177,2.74,29.6,3.48,3.23,,190.72,189.42,,,Visualizer
moment,18.179,2.7,29.6,3.52,3.23,,190.72,189.45,,,Visualizer
moment,18.311,2.71,30.27,3.51,3.42,,190.84,189.46,,,Visualizer
moment,18.581,2.73,30.85,3.51,3.35,,191.02,189.42,,,Visualizer
moment,18.807,2.67,31.93,3.49,3.26,,191.37,189.4,,,Visualizer
moment,18.942,2.66,32.29,3.46,3.31,,191.02,189.56,,,Visualizer
moment,19.211,2.68,33.16,3.49,3.27,,191.31,189.5,,,Visualizer
moment,19.571,2.62,34.36,3.48,3.4,,191.37,189.45,,,Visualizer
moment,19.846,2.27,35.16,3.24,3.24,,191.37,189.48,,,Visualizer
moment,20.111,0.07,35.51,3.75,2.66,,191.25,189.39,,,Visualizer
moment,20.248,0.34,35.62,3.94,2.11,,191.19,189.39,,,Visualizer
moment,20.471,0.33,35.66,4.03,1.47,,191.25,189.5,,,Visualizer
moment,20.742,0.34,35.71,4.2,0.4,,191.37,189.37,,,Visualizer
moment,20.876,0.33,35.72,4.26,0.28,,191.31,189.39,,,Visualizer
moment,21.236,0.28,35.87,4.3,0.26,,191.08,189.41,,,Visualizer
moment,21.372,0.3,35.87,4.26,0.24,,191.25,189.46,,,Visualizer
moment,21.506,0.28,35.85,4.29,0.19,,191.13,189.44,,,Visualizer
moment,21.778,0.28,35.84,4.24,0.14,,191.08,189.34,,,Visualizer
moment,21.912,0.27,35.93,4.23,0.23,,191.19,189.29,,,Visualizer
moment,22.136,0.29,35.92,4.18,0.06,,191.13,189.16,,,Visualizer
moment,22.406,0.24,35.91,4.16,0.07,,191.08,189.15,,,Visualizer
moment,22.676,0.22,35.91,4.18,0.08,,190.9,189.06,,,Visualizer
moment,22.903,0.23,35.9,4.12,-0.03,,191.19,189.03,,,Visualizer
moment,23.037,0.19,35.9,4.09,-0.02,,190.84,188.92,,,Visualizer
moment,23.442,0.19,35.93,4.04,0.02,,191.19,188.88,,,Visualizer
