information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,0.55,0.0,0.42,0.0,,80.84,83.43,,,Visualizer
moment,4.718,0.53,0.0,0.33,0.0,,80.71,83.42,,,Visualizer
moment,5.04,0.51,0.0,0.26,0.0,,80.77,83.43,,,Visualizer
moment,5.258,0.5,0.0,0.2,0.0,,80.77,83.43,,,Visualizer
moment,5.483,0.48,0.0,0.16,0.0,,80.65,83.39,,,Visualizer
moment,5.753,0.47,0.0,0.12,0.0,,80.74,83.36,,,Visualizer
moment,5.978,0.46,0.0,0.09,0.0,,80.84,83.37,,,Visualizer
moment,6.248,0.45,0.0,0.07,0.0,,80.74,83.46,,,Visualizer
moment,6.476,0.44,0.0,0.06,0.0,,80.77,83.43,,,Visualizer
moment,6.743,0.43,0.0,0.04,0.0,,80.81,83.43,,,Visualizer
moment,6.968,0.43,0.0,0.03,0.0,,80.9,83.37,,,Visualizer
moment,7.238,0.43,0.0,0.03,0.0,,80.68,83.39,,,Visualizer
moment,7.464,0.43,0.0,0.02,0.0,,80.68,83.33,,,Visualizer
moment,7.736,0.44,0.0,0.02,0.0,,80.2,83.28,,,Visualizer
moment,8.005,0.44,0.0,0.01,0.0,,80.14,83.34,,,Visualizer
moment,8.229,0.45,0.0,0.01,0.0,,79.72,83.36,,,Visualizer
moment,8.501,0.47,0.0,0.01,0.0,,79.59,83.32,,,Visualizer
moment,8.726,0.48,0.0,0.01,0.0,,79.46,83.3,,,Visualizer
moment,8.996,0.51,0.0,0.0,0.0,,79.27,83.32,,,Visualizer
moment,9.221,0.63,0.0,0.0,0.0,,79.18,83.29,,,Visualizer
moment,9.488,0.8,0.0,0.0,0.0,,79.08,83.33,,,Visualizer
moment,9.713,1.0,0.0,0.0,0.0,,79.11,83.34,,,Visualizer
moment,9.983,0.94,0.0,0.0,0.0,,79.21,83.31,,,Visualizer
moment,10.208,0.88,0.0,0.0,0.0,,79.5,83.27,,,Visualizer
moment,10.478,0.91,0.0,0.0,0.0,,79.75,83.23,,,Visualizer
moment,10.748,0.86,0.0,0.0,0.0,,79.95,83.22,,,Visualizer
moment,10.974,0.86,0.0,0.0,0.0,,80.36,83.23,,,Visualizer
moment,11.243,0.89,0.0,0.0,0.0,,80.52,83.19,,,Visualizer
moment,11.479,0.9,0.0,0.0,0.0,,80.74,83.1,,,Visualizer
moment,11.743,0.86,0.0,0.0,0.0,,81.12,83.11,,,Visualizer
moment,11.964,1.04,0.0,0.0,0.0,,81.32,83.06,,,Visualizer
moment,12.239,1.2,0.0,0.0,0.0,,81.54,83.03,,,Visualizer
moment,12.459,0.96,0.0,0.0,0.0,,81.8,83.03,,,Visualizer
moment,12.733,0.81,0.0,0.0,0.0,,81.99,83.03,,,Visualizer
moment,13.001,0.75,0.0,0.0,0.0,,82.09,82.99,,,Visualizer
moment,13.226,0.73,0.0,0.0,0.0,,82.25,82.96,,,Visualizer
moment,13.496,0.68,0.0,0.0,0.0,,82.31,82.92,,,Visualizer
moment,13.72,0.64,0.0,0.0,0.0,,82.5,82.85,,,Visualizer
moment,14.0,0.6,0.0,0.0,0.0,,82.5,82.81,,,Visualizer
moment,14.217,0.6,0.0,0.0,0.0,,82.63,82.79,,,Visualizer
moment,14.483,0.6,0.0,0.0,0.0,,82.92,82.83,,,Visualizer
moment,14.708,0.59,0.0,0.0,0.0,,82.98,82.85,,,Visualizer
moment,14.98,0.58,0.0,0.0,0.0,,83.14,82.76,,,Visualizer
moment,15.203,0.56,0.0,0.0,0.0,,83.24,82.79,,,Visualizer
moment,15.473,0.54,0.0,0.0,0.0,,83.34,82.86,,,Visualizer
moment,15.743,0.53,0.0,0.0,0.0,,83.43,82.77,,,Visualizer
moment,15.97,0.53,0.0,0.0,0.0,,83.46,82.75,,,Visualizer
moment,16.238,0.52,0.0,0.0,0.0,,83.5,82.75,,,Visualizer
moment,16.463,0.52,0.0,0.0,0.0,,83.62,82.81,,,Visualizer
moment,16.734,0.51,0.0,0.0,0.0,,83.62,82.74,,,Visualizer
moment,16.958,0.5,0.0,0.0,0.0,,83.69,82.66,,,Visualizer
moment,17.228,0.49,0.0,0.0,0.0,,83.69,82.69,,,Visualizer
moment,17.453,0.48,0.0,0.0,0.0,,83.75,82.67,,,Visualizer
moment,17.723,0.47,0.0,0.0,0.0,,83.75,82.67,,,Visualizer
moment,17.948,0.47,0.0,0.0,0.0,,83.82,82.68,,,Visualizer
moment,18.218,0.46,0.0,0.0,0.0,,83.66,82.6,,,Visualizer
moment,18.488,0.45,0.0,0.0,0.0,,83.72,82.71,,,Visualizer
moment,18.714,0.44,0.0,0.0,0.0,,83.69,82.63,,,Visualizer
moment,18.983,0.43,0.0,0.0,0.0,,83.69,82.57,,,Visualizer
moment,19.208,0.42,0.0,0.0,0.0,,83.56,82.6,,,Visualizer
moment,19.479,0.41,0.0,0.0,0.0,,83.56,82.68,,,Visualizer
moment,19.703,0.41,0.0,0.0,0.0,,83.53,82.57,,,Visualizer
moment,19.974,0.41,0.0,0.0,0.0,,83.24,82.56,,,Visualizer
moment,20.2,0.4,0.0,0.0,0.0,,83.34,82.56,,,Visualizer
moment,20.468,0.4,0.0,0.0,0.0,,83.37,82.52,,,Visualizer
moment,20.693,0.39,0.0,0.0,0.0,,83.21,82.47,,,Visualizer
moment,20.963,0.38,0.0,0.0,0.0,,83.3,82.45,,,Visualizer
moment,21.234,0.37,0.0,0.0,0.0,,83.21,82.45,,,Visualizer
moment,21.46,0.36,0.0,0.0,0.0,,83.14,82.45,,,Visualizer
moment,21.728,0.35,0.0,0.0,0.0,,82.98,82.39,,,Visualizer
moment,21.953,0.35,0.0,0.0,0.0,,82.89,82.4,,,Visualizer
moment,22.223,0.35,0.0,0.0,0.0,,82.98,82.34,,,Visualizer
moment,22.448,0.36,0.0,0.0,0.0,,82.95,82.26,,,Visualizer
moment,22.718,0.36,0.0,0.0,0.0,,82.86,82.28,,,Visualizer
moment,22.943,0.36,0.0,0.0,0.0,,82.82,82.21,,,Visualizer
moment,23.258,0.35,0.0,0.0,0.0,,82.79,82.23,,,Visualizer
moment,23.437,0.34,0.0,0.0,0.0,,82.79,82.19,,,Visualizer
moment,23.708,0.32,0.0,0.0,0.0,,82.66,82.18,,,Visualizer
moment,23.978,0.31,0.0,0.0,0.0,,82.63,82.12,,,Visualizer
moment,24.203,0.31,0.0,0.0,0.0,,82.63,82.18,,,Visualizer
moment,24.519,0.31,0.0,0.0,0.0,,82.7,82.12,,,Visualizer
moment,24.698,0.3,0.0,0.0,0.0,,82.5,82.07,,,Visualizer
moment,24.968,0.3,0.0,0.0,0.0,,82.66,82.09,,,Visualizer
moment,25.193,0.3,0.0,0.0,0.0,,82.7,82.06,,,Visualizer
moment,25.463,0.29,0.0,0.0,0.0,,82.47,82.0,,,Visualizer
moment,25.688,0.3,0.0,0.0,0.0,,82.47,81.99,,,Visualizer
moment,25.958,0.3,0.0,0.0,0.0,,82.57,82.05,,,Visualizer
moment,26.183,0.29,0.0,0.0,0.0,,82.6,82.04,,,Visualizer
moment,26.453,0.29,0.0,0.0,0.0,,82.54,81.97,,,Visualizer
moment,26.724,0.29,0.0,0.0,0.0,,82.5,82.01,,,Visualizer
moment,26.948,0.29,0.0,0.0,0.0,,82.47,81.96,,,Visualizer
moment,27.218,0.28,0.0,0.0,0.0,,82.34,82.01,,,Visualizer
moment,27.443,0.28,0.0,0.0,0.0,,82.38,81.97,,,Visualizer
moment,27.713,0.28,0.0,0.0,0.0,,82.44,81.86,,,Visualizer
moment,27.938,0.27,0.0,0.0,0.0,,82.47,81.82,,,Visualizer
moment,28.208,0.27,0.0,0.0,0.0,,82.41,81.84,,,Visualizer
moment,28.433,0.27,0.0,0.0,0.0,,82.18,81.79,,,Visualizer
moment,28.704,0.26,0.0,0.0,0.0,,82.28,81.7,,,Visualizer
moment,28.974,0.26,0.0,0.0,0.0,,82.34,81.72,,,Visualizer
moment,29.198,0.26,0.0,0.0,0.0,,82.34,81.73,,,Visualizer
moment,29.468,0.26,0.0,0.0,0.0,,82.25,81.7,,,Visualizer
moment,29.697,0.26,0.0,0.0,0.0,,82.21,81.66,,,Visualizer
moment,29.965,0.25,0.0,0.0,0.0,,82.18,81.69,,,Visualizer
moment,30.059,0.25,0.0,0.04,0.0,,82.28,81.62,,,Visualizer
moment,30.284,0.26,-0.1,0.67,-0.1,,82.34,81.57,,,Visualizer
moment,30.556,0.31,0.0,1.79,0.0,,81.96,81.69,,,Visualizer
moment,30.778,0.42,0.0,2.86,0.0,,81.93,81.6,,,Visualizer
moment,31.049,0.72,0.0,3.71,0.0,,81.77,81.63,,,Visualizer
moment,31.318,0.86,0.0,4.76,0.1,,81.7,81.67,,,Visualizer
moment,31.543,0.85,0.0,5.46,0.0,,81.06,81.65,,,Visualizer
moment,31.813,0.84,0.0,6.01,0.0,,78.48,81.67,,,Visualizer
moment,32.038,0.76,0.0,6.47,0.0,,77.04,81.68,,,Visualizer
moment,32.308,1.27,0.0,6.67,0.0,,77.11,81.6,,,Visualizer
moment,32.578,1.75,0.0,6.87,0.0,,78.25,81.24,,,Visualizer
moment,32.805,2.24,0.0,7.25,0.0,,80.07,80.76,,,Visualizer
moment,33.034,2.68,0.0,7.65,0.0,,81.86,80.34,,,Visualizer
moment,33.301,2.68,0.0,8.0,0.0,,83.11,80.26,,,Visualizer
moment,33.526,2.41,0.0,8.17,0.0,,83.43,80.47,,,Visualizer
moment,33.838,2.1,0.0,8.22,0.0,,83.5,80.84,,,Visualizer
moment,34.064,1.9,0.0,8.28,0.0,,83.14,81.31,,,Visualizer
moment,34.288,1.82,0.0,8.29,0.0,,82.89,81.76,,,Visualizer
moment,34.561,1.86,0.0,8.31,0.0,,82.54,81.97,,,Visualizer
moment,34.783,2.64,0.0,8.32,0.0,,82.34,82.01,,,Visualizer
moment,35.099,4.76,0.0,8.28,0.0,,81.8,82.11,,,Visualizer
moment,35.278,7.46,0.0,8.04,0.0,,81.38,82.15,,,Visualizer
moment,35.552,7.6,0.0,7.77,0.0,,80.77,82.01,,,Visualizer
moment,35.774,7.31,0.0,7.56,0.0,,80.2,81.99,,,Visualizer
moment,36.047,7.34,0.0,7.33,0.0,,79.66,81.83,,,Visualizer
moment,36.269,7.38,0.0,7.14,0.0,,79.37,81.72,,,Visualizer
moment,36.541,7.27,0.0,7.0,0.0,,78.99,81.56,,,Visualizer
moment,36.811,7.22,0.0,6.84,0.0,,78.77,81.4,,,Visualizer
moment,37.037,7.19,0.0,6.75,0.0,,78.67,81.22,,,Visualizer
moment,37.303,7.31,0.0,6.63,0.0,,78.48,81.07,,,Visualizer
moment,37.528,7.29,0.0,6.54,0.0,,78.45,80.89,,,Visualizer
moment,37.798,7.2,0.0,6.52,0.0,,78.48,80.7,,,Visualizer
moment,38.023,7.33,0.0,6.46,0.0,,78.54,80.63,,,Visualizer
moment,38.294,7.32,0.0,6.41,0.0,,78.61,80.49,,,Visualizer
moment,38.518,7.31,0.0,6.4,0.0,,78.67,80.32,,,Visualizer
moment,38.788,7.27,0.0,6.35,0.0,,78.77,80.28,,,Visualizer
moment,39.013,7.24,0.0,6.33,0.0,,78.83,80.19,,,Visualizer
moment,39.284,7.23,0.0,6.32,0.0,,78.92,80.15,,,Visualizer
moment,39.554,7.17,0.0,6.3,0.0,,79.02,80.09,,,Visualizer
moment,39.781,7.09,0.0,6.34,0.0,,79.05,80.08,,,Visualizer
moment,40.049,7.15,0.0,6.3,0.0,,79.15,80.05,,,Visualizer
moment,40.274,7.19,0.0,6.27,0.0,,79.21,79.99,,,Visualizer
moment,40.544,7.17,0.0,6.3,0.0,,79.05,79.94,,,Visualizer
moment,40.768,7.23,0.0,6.24,0.0,,79.15,79.96,,,Visualizer
moment,41.038,7.26,0.0,6.25,0.0,,79.18,79.94,,,Visualizer
moment,41.266,7.32,0.0,6.25,0.0,,79.27,79.85,,,Visualizer
moment,41.534,7.29,0.0,6.21,0.0,,79.24,79.86,,,Visualizer
moment,41.803,7.13,0.0,6.24,0.0,,79.4,79.87,,,Visualizer
moment,42.034,7.09,0.0,6.18,0.0,,79.4,79.87,,,Visualizer
moment,42.301,7.05,0.0,5.91,0.0,,79.34,79.87,,,Visualizer
moment,42.528,6.67,0.0,5.62,0.0,,79.43,79.8,,,Visualizer
moment,42.796,6.52,0.0,5.13,0.0,,79.46,79.84,,,Visualizer
moment,43.021,6.12,0.0,4.41,0.0,,79.56,79.82,,,Visualizer
moment,43.288,5.48,0.0,3.63,0.0,,79.59,79.75,,,Visualizer
moment,43.513,4.97,0.0,2.84,0.0,,79.62,79.7,,,Visualizer
moment,43.785,4.52,0.0,2.21,0.0,,79.85,79.73,,,Visualizer
moment,44.053,4.29,0.0,1.72,0.0,,79.85,79.83,,,Visualizer
moment,44.279,4.16,0.0,1.34,0.0,,79.88,79.77,,,Visualizer
moment,44.548,4.04,0.0,1.04,0.0,,79.75,79.7,,,Visualizer
moment,44.773,3.95,0.0,0.81,0.0,,79.91,79.78,,,Visualizer
moment,45.044,3.88,0.0,0.63,0.0,,80.01,79.74,,,Visualizer
moment,45.268,3.82,0.0,0.49,0.0,,79.88,79.76,,,Visualizer
moment,45.539,3.76,0.0,0.38,0.0,,80.04,79.73,,,Visualizer
moment,45.763,3.72,0.0,0.3,0.0,,79.85,79.66,,,Visualizer
moment,46.034,3.68,0.0,0.23,0.0,,79.98,79.65,,,Visualizer
moment,46.26,3.65,0.0,0.18,0.0,,80.04,79.67,,,Visualizer
moment,46.528,3.62,0.0,0.14,0.0,,80.01,79.65,,,Visualizer
moment,46.799,3.59,0.0,0.11,0.0,,79.91,79.63,,,Visualizer
moment,47.035,3.57,0.0,0.08,0.0,,79.95,79.66,,,Visualizer
moment,47.294,3.55,0.0,0.07,0.0,,79.95,79.63,,,Visualizer
moment,47.518,3.52,0.0,0.05,0.0,,79.91,79.63,,,Visualizer
moment,47.789,3.5,0.0,0.04,0.0,,79.95,79.65,,,Visualizer
moment,48.013,3.49,0.0,0.03,0.0,,79.95,79.58,,,Visualizer
moment,48.283,3.47,0.0,0.02,0.0,,79.98,79.61,,,Visualizer
moment,48.508,3.45,0.0,0.02,0.0,,79.88,79.67,,,Visualizer
moment,48.779,3.44,0.0,0.01,0.0,,79.98,79.6,,,Visualizer
moment,49.049,3.43,0.0,0.01,0.0,,79.85,79.54,,,Visualizer
moment,49.273,3.42,0.0,0.01,0.0,,79.98,79.55,,,Visualizer
moment,49.543,3.4,0.0,0.01,0.0,,79.88,79.52,,,Visualizer
moment,49.769,3.4,0.0,0.01,0.0,,79.85,79.53,,,Visualizer
moment,50.038,3.39,0.0,0.0,0.0,,79.85,79.59,,,Visualizer
moment,50.263,3.38,0.0,0.0,0.0,,79.85,79.57,,,Visualizer
moment,50.533,3.37,0.0,0.0,0.0,,79.75,79.48,,,Visualizer
moment,50.759,3.37,0.0,0.0,0.0,,79.75,79.47,,,Visualizer
moment,51.031,3.36,0.0,0.0,0.0,,79.79,79.51,,,Visualizer
moment,51.254,3.35,0.0,0.0,0.0,,79.85,79.5,,,Visualizer
moment,51.523,3.34,0.0,0.0,0.0,,79.75,79.49,,,Visualizer
moment,51.793,3.34,0.0,0.0,0.0,,79.75,79.53,,,Visualizer
moment,52.018,3.34,0.0,0.0,0.0,,79.69,79.47,,,Visualizer
moment,52.291,3.33,0.0,0.0,0.0,,79.79,79.44,,,Visualizer
moment,52.516,3.32,0.0,0.0,0.0,,79.69,79.4,,,Visualizer
moment,52.787,3.32,0.0,0.0,0.0,,79.72,79.46,,,Visualizer
moment,53.053,3.31,0.0,0.0,0.0,,79.72,79.43,,,Visualizer
moment,53.279,3.31,0.0,0.0,0.0,,79.79,79.38,,,Visualizer
moment,53.548,3.31,0.0,0.0,0.0,,79.69,79.34,,,Visualizer
moment,53.773,3.3,0.0,0.0,0.0,,79.62,79.39,,,Visualizer
moment,54.044,3.29,0.0,0.0,0.0,,79.56,79.44,,,Visualizer
moment,54.314,3.29,0.0,0.0,0.0,,79.66,79.33,,,Visualizer
moment,54.538,3.29,0.0,0.0,0.0,,79.62,79.34,,,Visualizer
moment,54.763,3.29,0.0,0.0,0.0,,79.59,79.43,,,Visualizer
moment,55.034,3.28,0.0,0.0,0.0,,79.53,79.33,,,Visualizer
moment,55.259,3.27,0.0,0.0,0.0,,79.5,79.36,,,Visualizer
moment,55.575,3.27,0.0,0.0,0.0,,79.46,79.35,,,Visualizer
moment,55.801,3.27,0.0,0.0,0.0,,79.53,79.35,,,Visualizer
moment,56.034,3.26,0.0,0.0,0.0,,79.43,79.3,,,Visualizer
moment,56.296,3.26,0.0,0.0,0.0,,79.56,79.33,,,Visualizer
moment,56.52,3.25,0.0,0.0,0.0,,79.5,79.3,,,Visualizer
moment,56.789,3.25,0.0,0.0,0.0,,79.43,79.26,,,Visualizer
moment,57.016,3.24,0.0,0.0,0.0,,79.59,79.23,,,Visualizer
moment,57.288,3.24,0.0,0.0,0.0,,79.5,79.23,,,Visualizer
moment,57.514,3.23,0.0,0.0,0.0,,79.4,79.2,,,Visualizer
moment,57.778,3.23,0.0,0.0,0.0,,79.53,79.23,,,Visualizer
moment,58.011,3.22,0.0,0.0,0.0,,79.46,79.14,,,Visualizer
moment,58.273,3.22,0.0,0.0,0.0,,79.4,79.16,,,Visualizer
moment,58.543,3.21,0.0,0.0,0.0,,79.4,79.17,,,Visualizer
moment,58.768,3.21,0.0,0.0,0.0,,79.5,79.22,,,Visualizer
moment,59.038,3.2,0.0,0.0,0.0,,79.37,79.21,,,Visualizer
moment,59.265,3.19,0.0,0.0,0.0,,79.37,79.23,,,Visualizer
moment,59.533,3.19,0.0,0.0,0.0,,79.46,79.14,,,Visualizer
moment,59.758,3.18,0.0,0.0,0.0,,79.43,79.17,,,Visualizer
moment,60.028,3.18,0.0,0.0,0.0,,79.4,79.12,,,Visualizer
moment,60.254,3.18,0.0,0.0,0.0,,79.43,79.08,,,Visualizer
moment,60.525,3.17,0.0,0.0,0.0,,79.3,79.09,,,Visualizer
moment,60.794,3.16,0.0,0.0,0.0,,79.34,79.14,,,Visualizer
moment,61.018,3.16,0.0,0.0,0.0,,79.37,79.15,,,Visualizer
moment,61.289,3.15,0.0,0.0,0.0,,79.37,79.17,,,Visualizer
moment,61.514,3.14,0.0,0.0,0.0,,79.4,79.08,,,Visualizer
moment,61.785,3.13,0.0,0.0,0.0,,79.37,79.04,,,Visualizer
moment,62.008,3.13,0.0,0.0,0.0,,79.37,79.11,,,Visualizer
moment,62.278,3.13,0.0,0.0,0.0,,79.46,79.1,,,Visualizer
moment,62.553,3.12,0.0,0.0,0.0,,79.3,79.09,,,Visualizer
moment,62.773,3.11,0.0,0.0,0.0,,79.3,79.16,,,Visualizer
moment,63.044,3.11,0.0,0.0,0.0,,79.34,79.11,,,Visualizer
moment,63.269,3.1,0.0,0.0,0.0,,79.37,79.05,,,Visualizer
moment,63.538,3.09,0.0,0.0,0.0,,79.46,79.12,,,Visualizer
moment,63.765,3.08,0.0,0.0,0.0,,79.37,79.17,,,Visualizer
moment,64.033,3.08,0.0,0.0,0.0,,79.3,79.09,,,Visualizer
moment,64.258,3.07,0.0,0.0,0.0,,79.4,79.14,,,Visualizer
moment,64.529,3.07,0.0,0.0,0.0,,79.37,79.12,,,Visualizer
moment,64.754,3.06,0.0,0.0,0.0,,79.34,79.07,,,Visualizer
moment,65.028,3.06,0.0,0.0,0.0,,79.3,79.1,,,Visualizer
moment,65.295,3.06,0.0,0.0,0.0,,79.4,79.12,,,Visualizer
moment,65.518,3.05,0.0,0.0,0.0,,79.3,79.1,,,Visualizer
moment,65.834,3.04,0.0,0.0,0.0,,79.37,79.13,,,Visualizer
moment,66.014,3.04,0.0,0.0,0.0,,79.34,79.04,,,Visualizer
moment,66.328,3.03,0.0,0.0,0.0,,79.46,79.0,,,Visualizer
moment,66.508,3.03,0.0,0.0,0.0,,79.3,79.11,,,Visualizer
moment,66.778,3.03,0.0,0.0,0.0,,79.3,79.11,,,Visualizer
moment,67.006,3.02,0.0,0.0,0.0,,79.37,79.1,,,Visualizer
moment,67.275,3.02,0.0,0.0,0.0,,79.4,79.07,,,Visualizer
moment,67.545,3.01,0.0,0.0,0.0,,79.46,79.07,,,Visualizer
moment,67.769,3.01,0.0,0.0,0.0,,79.37,79.03,,,Visualizer
moment,68.041,3.0,0.0,0.0,0.0,,79.3,79.08,,,Visualizer
moment,68.263,3.0,0.0,0.0,0.0,,79.5,79.0,,,Visualizer
moment,68.533,3.0,0.0,0.0,0.0,,79.37,79.09,,,Visualizer
moment,68.759,2.99,0.0,0.0,0.0,,79.56,79.1,,,Visualizer
moment,69.029,2.99,0.0,0.0,0.0,,79.4,79.04,,,Visualizer
moment,69.299,2.98,0.0,0.0,0.0,,79.46,79.09,,,Visualizer
moment,69.524,2.97,0.0,0.0,0.0,,79.46,79.11,,,Visualizer
moment,69.793,2.98,0.0,0.0,0.0,,79.4,79.11,,,Visualizer
moment,70.018,2.97,0.0,0.0,0.0,,79.4,79.09,,,Visualizer
moment,70.289,2.97,0.0,0.0,0.0,,79.5,79.12,,,Visualizer
moment,70.518,2.96,0.0,0.0,0.0,,79.4,79.08,,,Visualizer
moment,70.786,2.96,0.0,0.0,0.0,,79.46,79.06,,,Visualizer
moment,71.013,2.95,0.0,0.0,0.0,,79.4,79.11,,,Visualizer
moment,71.278,2.95,0.0,0.0,0.0,,79.43,79.09,,,Visualizer
moment,71.505,2.95,0.0,0.0,0.0,,79.53,79.13,,,Visualizer
moment,71.773,2.94,0.0,0.0,0.0,,79.5,79.11,,,Visualizer
moment,72.043,2.94,0.0,0.0,0.0,,79.53,79.09,,,Visualizer
moment,72.268,2.94,0.0,0.0,0.0,,79.62,79.07,,,Visualizer
moment,72.539,2.93,0.0,0.0,0.0,,79.59,79.18,,,Visualizer
moment,72.766,2.93,0.0,0.0,0.0,,79.53,79.15,,,Visualizer
moment,73.033,2.93,0.0,0.0,0.0,,79.46,79.16,,,Visualizer
moment,73.264,2.92,0.0,0.0,0.0,,79.56,79.07,,,Visualizer
moment,73.528,2.92,0.0,0.0,0.0,,79.53,79.18,,,Visualizer
moment,73.755,2.91,0.0,0.0,0.0,,79.56,79.18,,,Visualizer
moment,74.025,2.91,0.0,0.0,0.0,,79.62,79.21,,,Visualizer
moment,74.293,2.91,0.0,0.0,0.0,,79.5,79.16,,,Visualizer
moment,74.519,2.9,0.0,0.0,0.0,,79.56,79.14,,,Visualizer
moment,74.788,2.9,0.0,0.0,0.0,,79.72,79.19,,,Visualizer
moment,75.015,2.9,0.0,0.0,0.0,,79.59,79.18,,,Visualizer
moment,75.284,2.9,0.0,0.0,0.0,,79.66,79.2,,,Visualizer
moment,75.508,2.89,0.0,0.0,0.0,,79.66,79.17,,,Visualizer
moment,75.826,2.89,0.0,0.0,0.0,,79.62,79.16,,,Visualizer
moment,76.056,2.89,0.0,0.0,0.0,,79.72,79.14,,,Visualizer
moment,76.276,2.89,0.0,0.0,0.0,,79.72,79.25,,,Visualizer
moment,76.543,2.88,0.0,0.0,0.0,,79.62,79.23,,,Visualizer
moment,76.767,2.88,0.0,0.0,0.0,,79.69,79.2,,,Visualizer
moment,77.038,2.87,0.0,0.0,0.0,,79.62,79.27,,,Visualizer
moment,77.266,2.87,0.0,0.0,0.0,,79.72,79.25,,,Visualizer
moment,77.534,2.87,0.0,0.0,0.0,,79.66,79.25,,,Visualizer
moment,77.758,2.87,0.0,0.0,0.0,,79.82,79.29,,,Visualizer
moment,78.029,2.86,0.0,0.0,0.0,,79.72,79.31,,,Visualizer
moment,78.253,2.87,0.0,0.0,0.0,,79.85,79.28,,,Visualizer
moment,78.523,2.86,0.0,0.0,0.0,,79.88,79.29,,,Visualizer
moment,78.793,2.86,0.0,0.0,0.0,,79.79,79.26,,,Visualizer
moment,79.02,2.86,0.0,0.0,0.0,,79.79,79.29,,,Visualizer
moment,79.288,2.85,0.0,0.0,0.0,,79.85,79.32,,,Visualizer
moment,79.515,2.85,0.0,0.0,0.0,,79.88,79.3,,,Visualizer
moment,79.784,2.85,0.0,0.0,0.0,,79.91,79.34,,,Visualizer
moment,80.009,2.85,0.0,0.0,0.0,,79.88,79.37,,,Visualizer
moment,80.278,2.84,0.0,0.0,0.0,,79.85,79.3,,,Visualizer
moment,80.503,2.84,0.0,0.0,0.0,,79.82,79.32,,,Visualizer
moment,80.773,2.84,0.0,0.0,0.0,,79.91,79.39,,,Visualizer
moment,81.043,2.84,0.0,0.0,0.0,,79.88,79.41,,,Visualizer
moment,81.268,2.84,0.0,0.0,0.0,,79.95,79.38,,,Visualizer
moment,81.538,2.83,0.0,0.0,0.0,,79.98,79.4,,,Visualizer
moment,81.763,2.83,0.0,0.0,0.0,,79.91,79.41,,,Visualizer
moment,82.082,2.83,0.0,0.0,0.0,,79.91,79.36,,,Visualizer
moment,82.258,2.99,0.0,0.58,0.0,,79.98,79.4,,,Visualizer
moment,82.528,4.59,0.0,1.68,0.0,,79.53,79.37,,,Visualizer
moment,82.756,6.69,0.0,2.52,0.0,,78.96,79.39,,,Visualizer
moment,83.022,7.21,0.0,3.12,0.0,,78.48,79.46,,,Visualizer
