information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.146,0.83,0.0,8.05,0.0,,91.66,89.71,,,Visualizer
moment,3.326,0.87,0.0,7.96,0.0,,91.63,89.94,,,Visualizer
moment,3.597,0.87,0.0,7.48,0.0,,91.57,90.12,,,Visualizer
moment,3.776,0.79,0.0,6.91,0.0,,91.5,90.36,,,Visualizer
moment,3.956,0.75,0.0,6.42,0.0,,91.03,90.49,,,Visualizer
moment,4.181,0.76,0.0,5.94,0.0,,90.43,90.56,,,Visualizer
moment,4.406,0.73,0.0,5.51,0.0,,89.96,90.6,,,Visualizer
moment,4.587,0.79,0.0,5.2,0.0,,89.5,90.65,,,Visualizer
moment,4.81,0.81,0.0,4.92,0.0,,89.07,90.7,,,Visualizer
moment,4.99,0.89,0.0,4.73,0.0,,88.51,90.63,,,Visualizer
moment,5.261,0.98,0.0,4.55,0.0,,88.11,90.67,,,Visualizer
moment,5.396,1.07,0.0,4.33,0.0,,87.95,90.67,,,Visualizer
moment,5.711,1.18,0.0,4.21,0.0,,87.52,90.6,,,Visualizer
moment,5.846,1.31,0.0,4.08,0.0,,87.26,90.49,,,Visualizer
moment,6.026,1.45,0.0,3.99,0.0,,87.07,90.41,,,Visualizer
moment,6.251,1.58,0.0,3.92,0.0,,86.87,90.38,,,Visualizer
moment,6.476,1.73,0.0,3.9,0.0,,86.64,90.28,,,Visualizer
moment,6.656,1.83,0.0,3.94,0.0,,86.51,90.22,,,Visualizer
moment,6.881,1.88,0.0,3.99,0.0,,86.45,90.11,,,Visualizer
moment,7.061,2.02,0.0,4.01,0.0,,86.18,90.04,,,Visualizer
moment,7.285,2.21,0.0,4.05,0.0,,85.95,89.87,,,Visualizer
moment,7.511,2.39,0.0,4.03,0.0,,85.99,89.75,,,Visualizer
moment,7.691,2.61,0.0,4.04,0.0,,85.82,89.67,,,Visualizer
moment,7.961,2.91,0.0,4.0,0.0,,85.73,89.59,,,Visualizer
moment,8.14,3.3,0.0,3.97,0.0,,85.66,89.5,,,Visualizer
moment,8.321,3.74,0.0,3.98,0.0,,85.63,89.4,,,Visualizer
moment,8.591,4.33,0.0,3.9,0.0,,85.5,89.32,,,Visualizer
moment,8.771,4.89,0.0,3.66,0.0,,85.43,89.32,,,Visualizer
moment,8.95,5.38,0.0,3.45,0.0,,85.34,89.21,,,Visualizer
moment,9.221,6.19,0.0,3.21,0.0,,85.18,89.1,,,Visualizer
moment,9.401,7.04,0.0,2.87,0.0,,85.04,89.04,,,Visualizer
moment,9.58,7.62,0.0,2.49,0.0,,84.91,89.0,,,Visualizer
moment,9.805,7.89,0.0,2.03,0.0,,84.85,88.96,,,Visualizer
moment,10.03,7.87,0.0,1.72,0.0,,84.82,88.89,,,Visualizer
moment,10.21,7.94,0.0,1.35,0.0,,84.82,88.87,,,Visualizer
moment,10.526,7.7,0.0,1.18,0.0,,84.75,88.75,,,Visualizer
moment,10.616,7.88,0.0,0.94,0.0,,84.88,88.78,,,Visualizer
moment,10.841,7.7,0.0,0.73,0.0,,84.79,88.74,,,Visualizer
moment,11.02,7.47,0.0,0.65,0.0,,84.88,88.76,,,Visualizer
moment,11.245,7.53,0.0,0.55,0.0,,84.95,88.7,,,Visualizer
moment,11.471,7.5,0.0,0.53,0.0,,85.04,88.69,,,Visualizer
moment,11.65,7.73,0.0,0.43,0.0,,85.11,88.75,,,Visualizer
moment,11.876,7.52,0.0,0.33,0.0,,85.3,88.71,,,Visualizer
moment,12.101,7.29,0.0,0.26,0.0,,85.24,88.79,,,Visualizer
moment,12.281,7.14,0.0,0.2,0.0,,85.46,88.77,,,Visualizer
moment,12.506,6.92,0.0,0.22,0.0,,85.46,88.67,,,Visualizer
moment,12.686,6.94,0.0,0.27,0.0,,85.46,88.71,,,Visualizer
moment,12.911,7.15,0.0,0.22,0.0,,85.6,88.72,,,Visualizer
moment,13.135,6.98,0.0,0.26,0.0,,85.7,88.72,,,Visualizer
moment,13.315,7.02,0.0,0.21,0.0,,85.63,88.66,,,Visualizer
moment,13.585,6.89,0.0,0.17,0.0,,85.73,88.63,,,Visualizer
moment,13.766,6.64,0.29,0.21,0.3,,85.79,88.7,,,Visualizer
moment,13.945,6.69,0.33,0.24,0.34,,86.09,88.7,,,Visualizer
moment,14.216,6.81,0.35,0.28,0.36,,86.02,88.71,,,Visualizer
moment,14.351,6.86,0.33,0.24,0.34,,85.92,88.7,,,Visualizer
moment,14.576,6.73,0.45,0.19,0.46,,85.99,88.73,,,Visualizer
moment,14.848,6.44,0.5,0.15,0.4,,86.02,88.7,,,Visualizer
moment,15.029,6.26,0.67,0.21,0.33,,86.09,88.7,,,Visualizer
moment,15.206,6.33,0.68,0.26,0.35,,86.09,88.74,,,Visualizer
moment,15.476,6.39,0.71,0.28,0.39,,86.09,88.77,,,Visualizer
moment,15.655,6.35,0.93,0.3,0.44,,86.05,88.7,,,Visualizer
moment,15.835,6.36,0.98,0.27,0.3,,86.09,88.7,,,Visualizer
moment,16.06,6.2,1.17,0.28,0.52,,86.02,88.69,,,Visualizer
moment,16.286,6.2,1.1,0.33,0.43,,86.09,88.7,,,Visualizer
moment,16.465,6.29,1.31,0.29,0.49,,86.02,88.65,,,Visualizer
moment,16.646,6.03,1.39,0.28,0.55,,86.05,88.66,,,Visualizer
moment,16.87,6.07,1.45,0.39,0.48,,85.86,88.69,,,Visualizer
moment,17.095,6.25,1.47,0.32,0.31,,85.79,88.75,,,Visualizer
moment,17.275,5.93,1.68,0.41,0.59,,85.86,88.6,,,Visualizer
moment,17.501,6.05,1.95,0.4,0.65,,85.86,88.64,,,Visualizer
moment,17.725,5.97,1.96,0.49,0.52,,85.66,88.75,,,Visualizer
moment,17.906,6.17,2.25,0.43,0.81,,85.53,88.76,,,Visualizer
moment,18.22,5.93,2.27,0.49,0.6,,85.53,88.67,,,Visualizer
moment,18.311,5.92,2.41,0.53,0.6,,85.37,88.72,,,Visualizer
moment,18.535,6.03,2.5,0.53,0.56,,85.27,88.68,,,Visualizer
moment,18.76,5.95,2.78,0.6,0.84,,85.18,88.7,,,Visualizer
moment,18.94,5.96,2.77,0.62,0.53,,85.21,88.7,,,Visualizer
moment,19.165,5.97,3.01,0.63,0.76,,84.88,88.62,,,Visualizer
moment,19.48,5.99,3.04,0.68,0.78,,84.85,88.64,,,Visualizer
moment,19.57,5.97,3.57,0.71,0.81,,84.69,88.67,,,Visualizer
moment,19.84,5.9,3.57,0.77,0.81,,84.69,88.58,,,Visualizer
moment,19.975,6.03,3.67,0.76,0.8,,84.59,88.54,,,Visualizer
moment,20.2,5.96,3.91,0.77,0.92,,84.33,88.6,,,Visualizer
moment,20.47,5.95,4.17,0.85,1.16,,84.49,88.54,,,Visualizer
moment,20.606,5.98,4.45,0.86,0.97,,84.36,88.56,,,Visualizer
moment,20.83,5.94,4.71,0.92,1.08,,84.17,88.57,,,Visualizer
moment,21.055,5.95,4.96,0.96,1.32,,84.01,88.54,,,Visualizer
moment,21.28,5.98,5.16,1.01,1.07,,83.94,88.49,,,Visualizer
moment,21.46,5.94,5.47,1.03,1.2,,83.85,88.5,,,Visualizer
moment,21.644,5.95,5.69,1.06,1.27,,83.68,88.4,,,Visualizer
moment,21.91,5.96,6.05,1.05,1.37,,83.55,88.39,,,Visualizer
moment,22.09,5.93,6.49,1.12,1.46,,83.49,88.38,,,Visualizer
moment,22.27,5.96,6.76,1.17,1.48,,83.43,88.37,,,Visualizer
moment,22.495,5.97,6.88,1.18,1.44,,83.17,88.32,,,Visualizer
moment,22.72,5.94,7.42,1.25,1.51,,83.1,88.27,,,Visualizer
moment,22.9,5.95,7.73,1.28,1.61,,82.97,88.18,,,Visualizer
moment,23.215,5.96,7.92,1.32,1.63,,82.78,88.16,,,Visualizer
moment,23.35,5.93,8.53,1.34,1.69,,82.71,88.17,,,Visualizer
moment,23.53,5.94,8.69,1.36,1.68,,82.65,88.09,,,Visualizer
moment,23.755,5.95,9.14,1.38,1.76,,82.49,87.98,,,Visualizer
moment,23.938,5.93,9.51,1.45,1.82,,82.52,87.92,,,Visualizer
moment,24.205,5.98,9.86,1.47,1.84,,82.46,87.86,,,Visualizer
moment,24.385,5.99,10.24,1.53,1.93,,82.52,87.77,,,Visualizer
moment,24.566,5.9,10.88,1.59,2.0,,82.36,87.75,,,Visualizer
moment,24.79,5.99,11.04,1.6,1.94,,82.3,87.68,,,Visualizer
moment,25.015,5.96,11.45,1.62,1.98,,82.27,87.61,,,Visualizer
moment,25.195,5.95,12.03,1.65,2.05,,82.33,87.52,,,Visualizer
moment,25.465,5.98,12.26,1.68,2.07,,82.39,87.46,,,Visualizer
moment,25.601,5.96,12.9,1.72,2.07,,82.23,87.34,,,Visualizer
moment,25.826,5.95,13.07,1.75,2.08,,82.23,87.37,,,Visualizer
moment,26.095,5.98,13.74,1.76,2.15,,82.36,87.26,,,Visualizer
moment,26.275,6.0,14.24,1.78,2.26,,82.33,87.14,,,Visualizer
moment,26.455,5.96,14.64,1.81,2.22,,82.23,87.13,,,Visualizer
moment,26.68,5.98,15.09,1.82,2.24,,82.27,87.07,,,Visualizer
moment,26.905,5.98,15.48,1.88,2.23,,82.3,87.08,,,Visualizer
moment,27.085,6.0,16.2,1.91,2.25,,82.33,86.95,,,Visualizer
moment,27.31,5.96,16.48,1.91,2.29,,82.36,86.88,,,Visualizer
moment,27.535,5.97,17.12,1.93,2.31,,82.46,86.83,,,Visualizer
moment,27.715,6.01,17.62,1.93,2.38,,82.39,86.84,,,Visualizer
moment,27.898,6.02,17.81,1.91,2.38,,82.46,86.7,,,Visualizer
moment,28.122,5.98,18.54,1.93,2.39,,82.43,86.68,,,Visualizer
moment,28.39,5.99,18.96,1.92,2.32,,82.52,86.62,,,Visualizer
moment,28.525,5.99,19.37,1.94,2.3,,82.52,86.5,,,Visualizer
moment,28.75,6.01,19.86,1.96,2.29,,82.52,86.47,,,Visualizer
moment,28.975,6.0,20.33,1.95,2.35,,82.75,86.38,,,Visualizer
moment,29.155,5.98,20.79,1.99,2.3,,82.81,86.34,,,Visualizer
moment,29.38,6.01,21.28,2.01,2.37,,82.68,86.29,,,Visualizer
moment,29.563,6.01,21.77,2.02,2.45,,82.59,86.27,,,Visualizer
moment,29.785,6.01,22.3,2.06,2.49,,82.68,86.25,,,Visualizer
moment,30.067,6.03,22.71,2.06,2.43,,82.62,86.21,,,Visualizer
moment,30.19,6.02,23.41,2.04,2.43,,82.75,86.15,,,Visualizer
moment,30.46,5.96,23.68,2.08,2.45,,82.68,86.08,,,Visualizer
moment,30.64,6.05,24.4,2.03,2.41,,82.71,85.99,,,Visualizer
moment,30.91,5.99,24.94,2.08,2.5,,82.75,86.04,,,Visualizer
moment,31.045,6.03,25.4,2.06,2.52,,82.84,85.94,,,Visualizer
moment,31.225,6.0,25.87,2.04,2.52,,83.04,85.9,,,Visualizer
moment,31.45,5.97,26.12,2.08,2.49,,82.94,85.93,,,Visualizer
moment,31.72,6.03,26.82,2.07,2.47,,83.1,85.86,,,Visualizer
moment,31.9,6.02,27.31,2.11,2.42,,83.14,85.78,,,Visualizer
moment,32.08,6.02,27.76,2.12,2.41,,83.17,85.83,,,Visualizer
moment,32.351,6.01,28.24,2.12,2.42,,83.27,85.76,,,Visualizer
moment,32.53,6.03,28.99,2.12,2.45,,83.23,85.7,,,Visualizer
moment,32.71,6.02,29.46,2.12,2.44,,83.3,85.69,,,Visualizer
moment,32.89,6.0,29.96,2.15,2.49,,83.33,85.57,,,Visualizer
moment,33.16,6.04,30.23,2.12,2.53,,83.46,85.58,,,Visualizer
moment,33.34,6.03,30.97,2.08,2.52,,83.55,85.59,,,Visualizer
moment,33.522,6.01,31.25,2.06,2.53,,83.55,85.57,,,Visualizer
moment,33.745,6.0,31.7,2.08,2.51,,83.68,85.51,,,Visualizer
moment,33.97,6.01,32.43,2.13,2.53,,83.71,85.54,,,Visualizer
moment,34.15,6.02,32.91,2.13,2.51,,83.65,85.54,,,Visualizer
moment,34.375,6.03,33.34,2.09,2.42,,83.81,85.46,,,Visualizer
moment,34.6,6.0,33.88,2.11,2.48,,83.75,85.5,,,Visualizer
moment,34.78,6.07,34.41,2.1,2.51,,83.85,85.42,,,Visualizer
moment,35.005,5.98,34.88,2.13,2.5,,83.81,85.43,,,Visualizer
moment,35.185,6.0,35.39,2.09,2.54,,83.78,85.42,,,Visualizer
moment,35.41,6.05,35.87,2.1,2.59,,83.81,85.4,,,Visualizer
moment,35.635,6.04,36.31,2.11,2.48,,83.88,85.35,,,Visualizer
moment,35.815,5.99,37.03,2.11,2.44,,83.78,85.3,,,Visualizer
moment,36.04,6.03,37.29,2.12,2.46,,83.81,85.32,,,Visualizer
moment,36.265,6.02,38.0,2.15,2.43,,83.94,85.39,,,Visualizer
moment,36.445,6.03,38.53,2.12,2.5,,84.01,85.32,,,Visualizer
moment,36.67,6.03,38.99,2.13,2.51,,84.11,85.28,,,Visualizer
moment,36.85,6.0,39.47,2.14,2.49,,84.17,85.33,,,Visualizer
moment,37.075,6.04,39.94,2.16,2.44,,84.2,85.26,,,Visualizer
moment,37.345,6.0,40.44,2.16,2.49,,84.27,85.26,,,Visualizer
moment,37.525,6.05,41.16,2.14,2.44,,84.36,85.21,,,Visualizer
moment,37.705,6.02,41.43,2.15,2.49,,84.36,85.23,,,Visualizer
moment,37.93,6.03,41.89,2.14,2.47,,84.43,85.21,,,Visualizer
moment,38.11,6.01,42.38,2.18,2.49,,84.53,85.2,,,Visualizer
moment,38.335,6.03,42.83,2.17,2.44,,84.53,85.14,,,Visualizer
moment,38.516,6.01,43.39,2.17,2.55,,84.66,85.2,,,Visualizer
moment,38.785,6.0,43.84,2.17,2.46,,84.69,85.2,,,Visualizer
moment,38.964,6.02,44.59,2.17,2.55,,84.79,85.23,,,Visualizer
moment,39.145,6.05,44.86,2.14,2.54,,84.82,85.16,,,Visualizer
moment,39.37,6.0,45.32,2.15,2.55,,84.85,85.12,,,Visualizer
moment,39.594,6.01,45.76,2.15,2.42,,84.91,85.09,,,Visualizer
moment,39.775,6.01,46.55,2.17,2.52,,84.91,85.1,,,Visualizer
moment,39.999,6.02,46.99,2.17,2.45,,84.85,85.17,,,Visualizer
moment,40.225,6.02,47.52,2.16,2.5,,84.98,85.14,,,Visualizer
moment,40.404,6.01,47.99,2.21,2.49,,85.01,85.1,,,Visualizer
moment,40.72,5.99,48.52,2.21,2.5,,85.08,85.11,,,Visualizer
moment,40.81,6.03,49.24,2.21,2.53,,85.14,85.17,,,Visualizer
moment,41.035,6.04,49.44,2.19,2.5,,85.18,85.11,,,Visualizer
moment,41.35,6.01,49.91,2.22,2.44,,85.11,85.11,,,Visualizer
moment,41.44,6.0,50.64,2.22,2.43,,85.04,85.14,,,Visualizer
moment,41.709,5.99,50.96,2.22,2.49,,85.18,85.13,,,Visualizer
moment,41.89,6.01,51.58,2.23,2.39,,85.24,85.08,,,Visualizer
