information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.983,7.04,32.88,1.85,1.98,,82.44,81.32,,,Visualizer
moment,24.253,6.96,33.22,1.82,1.96,,82.54,81.35,,,Visualizer
moment,24.57,6.92,33.78,1.77,1.87,,82.47,81.32,,,Visualizer
moment,24.748,6.77,34.15,1.76,1.94,,82.41,81.3,,,Visualizer
moment,25.063,6.78,34.68,1.73,1.86,,82.44,81.31,,,Visualizer
moment,25.244,6.66,34.96,1.7,1.8,,82.44,81.32,,,Visualizer
moment,25.513,6.59,35.51,1.67,1.79,,82.5,81.27,,,Visualizer
moment,25.738,6.52,35.84,1.67,1.75,,82.44,81.21,,,Visualizer
moment,26.008,6.45,36.29,1.64,1.67,,82.34,81.31,,,Visualizer
moment,26.234,6.35,36.6,1.61,1.7,,82.34,81.29,,,Visualizer
moment,26.506,6.29,37.14,1.6,1.69,,82.34,81.28,,,Visualizer
moment,26.728,6.21,37.5,1.57,1.72,,82.34,81.21,,,Visualizer
moment,26.998,6.11,38.12,1.54,1.68,,82.31,81.2,,,Visualizer
moment,27.313,6.06,38.47,1.51,1.73,,82.31,81.22,,,Visualizer
