information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.743,0.49,0.0,1.04,0.0,,98.84,80.93,,,Visualizer
moment,8.938,0.42,0.0,0.98,0.0,,98.74,81.09,,,Visualizer
moment,9.138,0.45,0.0,0.94,0.0,,98.81,81.42,,,Visualizer
moment,9.389,0.43,0.0,0.94,0.0,,98.84,81.79,,,Visualizer
moment,9.596,0.41,0.0,1.0,0.0,,99.09,82.09,,,Visualizer
moment,9.789,0.36,0.0,0.99,0.0,,99.09,82.49,,,Visualizer
moment,9.988,0.29,0.0,1.01,0.0,,99.09,82.83,,,Visualizer
moment,10.189,0.4,0.0,1.02,0.0,,99.16,83.17,,,Visualizer
moment,10.394,0.33,0.0,1.01,0.0,,99.02,83.53,,,Visualizer
moment,10.643,0.34,0.0,0.99,0.0,,98.95,83.96,,,Visualizer
moment,10.838,0.31,0.0,1.01,0.0,,98.95,84.27,,,Visualizer
moment,11.049,0.39,0.0,0.98,0.0,,98.88,84.54,,,Visualizer
moment,11.242,0.34,0.0,1.04,0.0,,98.81,84.88,,,Visualizer
moment,11.438,0.29,0.0,0.97,0.0,,98.91,85.22,,,Visualizer
moment,11.637,0.31,0.0,1.07,0.0,,98.78,85.54,,,Visualizer
moment,11.892,0.34,0.0,0.93,0.0,,98.91,85.74,,,Visualizer
moment,12.089,0.33,0.0,1.04,0.0,,98.91,85.96,,,Visualizer
moment,12.289,0.28,0.4,0.94,0.39,,98.91,86.17,,,Visualizer
moment,12.49,0.33,0.5,0.96,0.49,,98.78,86.43,,,Visualizer
moment,12.746,0.4,1.2,1.0,1.18,,98.84,86.61,,,Visualizer
moment,12.89,0.33,2.0,0.97,1.97,,98.95,86.73,,,Visualizer
moment,13.143,0.43,2.4,1.02,2.36,,98.95,86.93,,,Visualizer
moment,13.346,0.51,2.8,1.05,2.26,,98.98,87.07,,,Visualizer
moment,13.543,0.38,3.2,1.0,2.46,,98.98,87.23,,,Visualizer
moment,13.738,0.4,3.3,1.05,1.67,,98.88,87.32,,,Visualizer
moment,13.939,0.31,3.8,1.02,1.77,,98.95,87.49,,,Visualizer
moment,14.139,0.32,4.4,0.96,1.57,,98.95,87.62,,,Visualizer
moment,14.389,0.28,5.0,1.0,2.16,,98.91,87.68,,,Visualizer
moment,14.589,0.33,5.0,1.04,1.77,,99.05,87.83,,,Visualizer
moment,14.791,0.33,5.0,1.02,1.67,,99.02,88.02,,,Visualizer
moment,14.988,0.32,5.6,1.03,1.77,,98.84,88.27,,,Visualizer
moment,15.188,0.28,6.0,1.05,1.57,,98.78,88.32,,,Visualizer
moment,15.388,0.3,6.7,0.98,1.67,,98.67,88.5,,,Visualizer
moment,15.64,0.27,6.7,0.97,1.67,,98.78,88.69,,,Visualizer
moment,15.841,0.31,7.2,1.02,2.16,,98.74,88.91,,,Visualizer
moment,16.039,0.39,7.7,1.05,2.07,,98.81,89.04,,,Visualizer
moment,16.239,0.35,7.9,1.06,1.87,,98.64,89.2,,,Visualizer
moment,16.439,0.25,8.8,0.94,2.07,,98.74,89.31,,,Visualizer
moment,16.638,0.32,8.6,1.0,1.77,,98.54,89.52,,,Visualizer
moment,16.889,0.25,9.2,1.04,1.97,,98.6,89.58,,,Visualizer
moment,17.092,0.29,9.6,1.02,1.67,,98.39,89.63,,,Visualizer
moment,17.288,0.35,10.1,0.98,1.67,,98.33,89.78,,,Visualizer
moment,17.488,0.3,10.2,0.91,1.38,,98.22,89.84,,,Visualizer
moment,17.689,0.2,11.1,0.98,2.36,,98.02,89.96,,,Visualizer
moment,17.888,0.17,11.1,1.03,1.87,,98.19,90.03,,,Visualizer
moment,18.138,0.25,11.3,1.02,1.87,,98.05,90.12,,,Visualizer
moment,18.341,0.3,11.9,1.01,1.77,,98.12,90.26,,,Visualizer
moment,18.54,0.26,12.2,1.04,1.77,,97.91,90.31,,,Visualizer
moment,18.741,0.17,12.3,1.02,1.57,,98.02,90.34,,,Visualizer
moment,18.989,0.21,12.9,0.95,1.57,,97.81,90.41,,,Visualizer
moment,19.139,0.25,13.4,1.01,1.97,,97.68,90.54,,,Visualizer
moment,19.39,0.2,13.6,1.04,1.67,,97.57,90.64,,,Visualizer
moment,19.598,0.18,14.2,0.99,1.97,,97.61,90.65,,,Visualizer
moment,19.788,0.13,14.9,1.01,2.07,,97.57,90.77,,,Visualizer
moment,19.988,0.2,14.9,1.01,1.97,,97.64,90.86,,,Visualizer
moment,20.24,0.23,14.8,0.93,1.38,,97.54,90.97,,,Visualizer
moment,20.388,0.22,16.1,0.99,2.46,,97.61,91.01,,,Visualizer
moment,20.644,0.21,16.0,1.02,1.77,,97.64,91.06,,,Visualizer
moment,20.838,0.21,16.7,0.97,1.77,,97.5,91.15,,,Visualizer
moment,21.042,0.24,16.9,1.03,1.97,,97.54,91.28,,,Visualizer
moment,21.242,0.25,17.3,1.0,2.46,,97.54,91.23,,,Visualizer
moment,21.443,0.25,17.9,1.01,1.77,,97.5,91.26,,,Visualizer
moment,21.688,0.22,18.6,1.04,2.36,,97.47,91.38,,,Visualizer
moment,21.895,0.23,19.1,0.96,2.66,,97.54,91.38,,,Visualizer
moment,22.087,0.25,19.1,1.04,1.67,,97.64,91.43,,,Visualizer
moment,22.29,0.25,19.5,0.93,2.07,,97.61,91.43,,,Visualizer
moment,22.488,0.3,20.0,1.02,2.07,,97.57,91.55,,,Visualizer
moment,22.688,0.16,20.5,1.02,1.87,,97.3,91.69,,,Visualizer
moment,22.897,0.15,20.8,0.95,1.67,,97.27,91.74,,,Visualizer
moment,23.087,0.21,21.3,1.05,2.16,,97.37,91.75,,,Visualizer
moment,23.341,0.15,21.3,0.94,2.07,,97.23,91.79,,,Visualizer
moment,23.54,0.16,21.9,1.06,1.87,,97.3,91.87,,,Visualizer
moment,23.739,0.21,22.1,0.95,1.57,,97.27,91.87,,,Visualizer
moment,23.988,0.3,22.6,1.05,1.77,,97.23,91.97,,,Visualizer
moment,24.139,0.24,22.8,0.95,1.48,,97.13,92.08,,,Visualizer
moment,24.338,0.23,23.4,1.04,1.87,,97.02,92.17,,,Visualizer
moment,24.588,0.23,23.5,0.95,1.57,,97.02,92.2,,,Visualizer
moment,24.788,0.21,24.0,1.04,1.87,,96.92,92.2,,,Visualizer
moment,24.992,0.18,24.1,0.94,1.48,,96.89,92.31,,,Visualizer
moment,25.188,0.23,24.5,1.04,1.67,,96.75,92.31,,,Visualizer
moment,25.388,0.22,25.0,0.95,1.57,,96.75,92.43,,,Visualizer
moment,25.587,0.2,25.3,1.03,1.77,,96.62,92.53,,,Visualizer
moment,25.853,0.19,25.5,0.94,1.48,,96.58,92.52,,,Visualizer
moment,26.054,0.15,26.3,1.01,1.97,,96.52,92.47,,,Visualizer
moment,26.262,0.16,26.4,0.94,1.48,,96.31,92.57,,,Visualizer
moment,26.44,0.13,26.9,1.07,1.87,,96.52,92.7,,,Visualizer
moment,26.657,0.18,27.0,0.96,1.67,,96.55,92.65,,,Visualizer
moment,26.837,0.32,27.6,1.05,1.87,,96.45,92.7,,,Visualizer
moment,27.089,0.17,27.9,0.99,1.97,,96.48,92.74,,,Visualizer
moment,27.292,0.19,28.3,0.99,1.87,,96.41,92.79,,,Visualizer
moment,27.501,0.15,28.6,1.02,1.67,,96.11,92.76,,,Visualizer
moment,27.692,0.19,29.1,0.92,1.97,,96.31,92.79,,,Visualizer
moment,27.888,0.15,29.5,0.97,1.87,,96.11,92.92,,,Visualizer
moment,28.092,0.14,29.6,0.96,1.57,,96.07,92.91,,,Visualizer
moment,28.341,0.09,29.5,1.06,1.38,,96.18,92.89,,,Visualizer
moment,28.541,0.12,30.4,0.98,1.77,,96.04,92.95,,,Visualizer
moment,28.739,0.15,30.6,0.94,1.48,,95.97,92.94,,,Visualizer
moment,28.941,0.15,30.9,1.02,1.38,,96.04,92.98,,,Visualizer
moment,29.139,0.17,31.1,0.96,1.48,,96.07,93.02,,,Visualizer
moment,29.393,0.14,31.5,1.05,1.67,,95.9,93.01,,,Visualizer
moment,29.589,0.13,32.1,0.97,1.57,,95.9,93.02,,,Visualizer
moment,29.795,0.13,32.0,1.03,1.38,,95.67,93.04,,,Visualizer
moment,29.988,0.08,32.5,0.99,1.48,,95.7,92.98,,,Visualizer
moment,30.189,0.15,32.7,0.97,1.57,,95.53,92.99,,,Visualizer
moment,30.388,0.06,33.2,1.07,1.67,,95.5,93.06,,,Visualizer
moment,30.589,0.12,33.4,0.98,1.38,,95.33,93.02,,,Visualizer
moment,30.838,0.1,33.9,0.99,1.87,,95.36,93.01,,,Visualizer
moment,31.051,0.08,33.9,1.0,1.38,,95.33,93.0,,,Visualizer
moment,31.247,0.12,34.5,0.97,1.57,,95.2,92.96,,,Visualizer
moment,31.438,0.05,34.8,1.04,1.48,,95.16,93.02,,,Visualizer
moment,31.643,0.09,34.8,0.99,1.38,,95.2,92.99,,,Visualizer
moment,31.858,0.13,35.1,0.97,1.18,,95.2,93.08,,,Visualizer
moment,32.089,0.07,35.4,1.07,1.48,,95.06,93.03,,,Visualizer
moment,32.289,0.12,35.9,0.98,1.38,,95.09,93.02,,,Visualizer
moment,32.489,0.12,35.9,0.99,1.08,,94.99,92.98,,,Visualizer
moment,32.69,0.07,36.4,1.0,1.38,,94.89,93.07,,,Visualizer
moment,32.891,0.17,36.8,0.97,1.67,,94.69,93.09,,,Visualizer
moment,33.088,0.11,36.9,1.02,1.48,,94.62,93.06,,,Visualizer
moment,33.339,0.07,37.1,0.99,1.18,,94.52,92.99,,,Visualizer
moment,33.548,0.08,37.4,0.95,1.48,,94.59,93.01,,,Visualizer
moment,33.741,0.06,37.9,1.06,1.48,,94.49,93.1,,,Visualizer
moment,33.939,0.08,37.9,0.99,1.08,,94.46,93.06,,,Visualizer
moment,34.139,0.1,38.6,1.0,1.67,,94.32,93.02,,,Visualizer
moment,34.347,0.14,38.5,1.02,1.38,,94.32,93.08,,,Visualizer
moment,34.591,0.18,38.8,0.98,1.38,,94.16,93.03,,,Visualizer
moment,34.789,0.08,39.2,1.08,1.28,,94.09,92.92,,,Visualizer
moment,34.996,0.13,39.5,1.01,1.57,,94.05,93.02,,,Visualizer
moment,35.189,0.21,39.8,0.95,1.18,,93.92,92.96,,,Visualizer
moment,35.388,0.1,40.0,1.03,1.48,,93.96,92.96,,,Visualizer
moment,35.587,0.12,40.4,0.96,1.28,,93.89,92.96,,,Visualizer
moment,35.838,0.12,40.7,1.0,1.48,,93.86,92.89,,,Visualizer
moment,36.072,0.11,41.0,1.05,1.28,,93.69,92.92,,,Visualizer
moment,36.238,0.17,41.3,0.96,1.38,,93.62,92.93,,,Visualizer
moment,36.439,0.1,41.5,1.03,1.18,,93.62,92.97,,,Visualizer
moment,36.642,0.1,41.8,0.97,1.38,,93.52,92.84,,,Visualizer
moment,36.837,0.14,42.1,0.97,0.98,,93.49,92.95,,,Visualizer
moment,37.044,0.07,42.5,1.07,1.48,,93.49,92.96,,,Visualizer
moment,37.289,0.13,42.7,0.97,1.57,,93.25,92.86,,,Visualizer
moment,37.488,0.11,42.9,0.98,1.38,,93.25,92.86,,,Visualizer
moment,37.691,0.04,43.1,0.99,1.28,,93.25,92.82,,,Visualizer
moment,37.889,0.09,43.4,0.98,1.28,,93.25,92.81,,,Visualizer
moment,38.089,0.05,43.8,1.03,1.28,,93.22,92.8,,,Visualizer
moment,38.347,0.11,44.1,0.97,1.48,,93.09,92.8,,,Visualizer
moment,38.538,0.11,44.5,1.02,1.38,,93.02,92.75,,,Visualizer
moment,38.739,0.09,44.6,0.98,1.48,,93.02,92.76,,,Visualizer
moment,38.939,0.18,44.8,0.97,1.38,,93.02,92.7,,,Visualizer
moment,39.138,0.09,45.2,1.07,1.38,,92.99,92.67,,,Visualizer
moment,39.337,0.15,45.5,0.98,1.38,,93.02,92.71,,,Visualizer
moment,39.54,0.13,45.7,0.96,1.38,,93.19,92.72,,,Visualizer
moment,39.792,0.05,46.3,1.0,1.57,,93.09,92.71,,,Visualizer
moment,39.988,0.14,46.6,0.97,1.77,,93.02,92.71,,,Visualizer
moment,40.209,0.12,46.8,1.08,1.57,,93.05,92.72,,,Visualizer
moment,40.392,0.1,47.0,0.99,1.28,,93.02,92.61,,,Visualizer
moment,40.639,0.12,47.5,1.01,1.67,,93.09,92.58,,,Visualizer
moment,40.787,0.06,47.8,1.02,1.48,,93.16,92.62,,,Visualizer
moment,41.053,0.13,47.9,0.94,1.28,,93.12,92.59,,,Visualizer
moment,41.238,0.08,48.2,1.08,1.38,,93.16,92.56,,,Visualizer
moment,41.443,0.12,48.5,0.98,1.48,,93.16,92.59,,,Visualizer
moment,41.639,0.17,48.7,1.03,1.18,,93.16,92.62,,,Visualizer
moment,41.838,0.09,49.0,1.03,1.18,,93.09,92.58,,,Visualizer
moment,42.038,0.15,49.5,0.94,1.48,,93.22,92.5,,,Visualizer
moment,42.288,0.11,49.6,1.03,1.38,,92.96,92.49,,,Visualizer
moment,42.495,0.14,49.9,0.96,1.38,,93.19,92.55,,,Visualizer
moment,42.689,0.14,50.1,1.02,1.38,,93.22,92.49,,,Visualizer
moment,42.888,0.1,50.5,1.02,1.48,,93.19,92.47,,,Visualizer
moment,43.088,0.11,50.8,0.95,1.28,,93.32,92.48,,,Visualizer
moment,43.287,0.06,51.1,1.06,1.48,,93.36,92.51,,,Visualizer
moment,43.538,0.09,51.3,0.96,1.38,,93.32,92.46,,,Visualizer
moment,43.739,0.17,51.7,0.96,1.57,,93.39,92.35,,,Visualizer
moment,43.99,0.09,51.9,1.06,1.38,,93.36,92.43,,,Visualizer
moment,44.15,0.13,52.3,0.96,1.28,,93.49,92.45,,,Visualizer
moment,44.338,0.13,52.6,1.04,1.48,,93.59,92.42,,,Visualizer
moment,44.537,0.1,53.0,0.98,1.48,,93.66,92.41,,,Visualizer
moment,44.788,0.21,53.1,0.95,1.38,,93.72,92.33,,,Visualizer
moment,44.992,0.1,53.5,1.07,1.48,,93.69,92.43,,,Visualizer
moment,45.19,0.13,53.8,0.97,1.48,,93.72,92.33,,,Visualizer
moment,45.388,0.13,54.2,1.02,1.38,,93.75,92.34,,,Visualizer
moment,45.59,0.08,54.4,1.0,1.48,,93.72,92.35,,,Visualizer
moment,45.793,0.17,54.6,0.96,1.48,,93.79,92.34,,,Visualizer
moment,46.062,0.1,55.1,1.07,1.57,,93.66,92.34,,,Visualizer
moment,46.238,0.15,55.4,0.97,1.57,,93.75,92.35,,,Visualizer
moment,46.439,0.13,55.5,1.03,1.28,,93.79,92.36,,,Visualizer
moment,46.639,0.12,56.1,1.01,1.67,,93.69,92.3,,,Visualizer
moment,46.844,0.16,56.3,0.92,1.48,,93.72,92.3,,,Visualizer
moment,47.043,0.12,56.5,0.99,1.38,,93.62,92.28,,,Visualizer
moment,47.289,0.15,56.9,0.95,1.48,,93.72,92.26,,,Visualizer
moment,47.488,0.1,57.1,1.06,1.57,,93.62,92.25,,,Visualizer
moment,47.691,0.1,57.3,0.98,1.18,,93.46,92.3,,,Visualizer
moment,47.889,0.1,57.9,1.02,1.57,,93.52,92.19,,,Visualizer
moment,48.095,0.08,58.0,1.0,1.48,,93.55,92.2,,,Visualizer
moment,48.287,0.16,58.3,0.96,1.38,,93.49,92.2,,,Visualizer
moment,48.588,0.12,58.7,1.02,1.57,,93.49,92.25,,,Visualizer
moment,48.739,0.2,59.1,0.98,1.48,,93.55,92.23,,,Visualizer
moment,48.945,0.09,59.1,1.07,1.18,,93.42,92.25,,,Visualizer
moment,49.138,0.15,59.7,0.98,1.67,,93.39,92.24,,,Visualizer
moment,49.343,0.22,59.8,1.04,1.48,,93.39,92.24,,,Visualizer
moment,49.54,0.12,60.1,0.99,1.38,,93.39,92.19,,,Visualizer
moment,49.789,0.14,60.6,0.99,1.67,,93.39,92.14,,,Visualizer
moment,49.988,0.1,60.8,0.98,1.48,,93.49,92.19,,,Visualizer
moment,50.189,0.15,61.2,0.95,1.38,,93.52,92.22,,,Visualizer
moment,50.389,0.12,61.4,1.05,1.48,,93.59,92.25,,,Visualizer
moment,50.639,0.18,61.7,0.96,1.38,,93.79,92.19,,,Visualizer
moment,50.855,0.13,61.9,1.06,1.38,,93.75,92.21,,,Visualizer
moment,51.038,0.14,62.3,0.97,1.48,,93.75,92.28,,,Visualizer
moment,51.244,0.14,62.6,1.04,1.38,,93.69,92.19,,,Visualizer
moment,51.438,0.12,62.8,0.98,1.38,,93.96,92.11,,,Visualizer
moment,51.643,0.2,63.3,1.03,1.57,,93.99,92.13,,,Visualizer
moment,51.838,0.14,63.5,0.98,1.57,,93.99,92.18,,,Visualizer
moment,52.037,0.18,63.7,0.97,1.38,,94.19,92.16,,,Visualizer
moment,52.29,0.12,63.9,1.06,1.28,,94.26,92.1,,,Visualizer
moment,52.488,0.2,64.4,0.97,1.57,,94.52,92.12,,,Visualizer
moment,52.688,0.18,64.5,1.02,1.18,,94.56,92.12,,,Visualizer
moment,52.9,0.09,64.7,0.98,1.18,,94.59,92.12,,,Visualizer
moment,53.09,0.18,65.3,0.98,1.28,,94.66,92.13,,,Visualizer
moment,53.289,0.1,65.5,1.03,1.57,,94.59,92.09,,,Visualizer
moment,53.547,0.12,65.7,0.97,1.28,,94.69,92.07,,,Visualizer
moment,53.74,0.14,66.3,1.06,1.57,,94.62,92.07,,,Visualizer
moment,53.938,0.11,66.5,0.98,1.48,,94.66,92.08,,,Visualizer
moment,54.145,0.12,66.6,1.03,1.48,,94.66,92.08,,,Visualizer
moment,54.338,0.16,66.8,0.98,1.28,,94.59,92.02,,,Visualizer
moment,54.541,0.13,67.0,1.01,1.28,,94.62,91.98,,,Visualizer
moment,54.797,0.06,67.7,0.98,1.38,,94.66,92.0,,,Visualizer
moment,54.996,0.11,67.9,0.97,1.48,,94.49,92.05,,,Visualizer
moment,55.238,0.09,68.3,1.04,1.57,,94.42,92.06,,,Visualizer
moment,55.389,0.12,68.6,0.96,1.57,,94.39,92.02,,,Visualizer
moment,55.592,0.14,68.8,1.06,1.38,,94.42,91.96,,,Visualizer
moment,55.789,0.11,69.1,0.96,1.38,,94.36,92.0,,,Visualizer
moment,56.039,0.11,69.4,1.05,1.48,,94.49,92.05,,,Visualizer
moment,56.238,0.1,69.7,0.96,1.38,,94.46,92.02,,,Visualizer
moment,56.441,0.1,69.9,1.03,1.28,,94.42,91.94,,,Visualizer
moment,56.638,0.12,70.2,0.97,1.38,,94.52,91.93,,,Visualizer
moment,56.838,0.15,70.3,1.01,1.28,,94.42,92.0,,,Visualizer
moment,57.038,0.11,70.8,0.97,1.38,,94.46,92.02,,,Visualizer
moment,57.237,0.14,71.0,1.01,1.28,,94.56,91.89,,,Visualizer
moment,57.564,0.09,71.3,0.99,1.38,,94.56,91.99,,,Visualizer
moment,57.709,0.08,71.9,0.94,1.57,,94.52,92.07,,,Visualizer
moment,57.89,0.07,72.1,1.02,1.38,,94.49,92.03,,,Visualizer
moment,58.088,0.13,72.2,0.94,1.38,,94.46,92.0,,,Visualizer
moment,58.289,0.07,72.6,0.98,1.48,,94.76,92.06,,,Visualizer
moment,58.487,0.08,72.8,0.96,1.48,,94.82,92.02,,,Visualizer
moment,58.741,0.08,73.1,1.07,1.38,,94.96,92.06,,,Visualizer
moment,58.939,0.09,73.5,0.97,1.38,,94.93,92.04,,,Visualizer
moment,59.138,0.1,73.7,1.06,1.38,,94.89,92.02,,,Visualizer
moment,59.338,0.08,74.0,1.0,1.38,,95.06,92.01,,,Visualizer
moment,59.538,0.14,74.2,1.03,1.38,,94.99,92.07,,,Visualizer
moment,59.738,0.09,74.6,1.0,1.38,,94.96,92.03,,,Visualizer
moment,59.988,0.18,74.8,1.04,1.38,,94.89,91.98,,,Visualizer
moment,60.191,0.11,75.2,0.98,1.48,,94.99,92.03,,,Visualizer
moment,60.389,0.11,75.4,0.95,1.38,,94.99,92.05,,,Visualizer
moment,60.588,0.09,75.6,1.02,1.28,,94.99,91.97,,,Visualizer
moment,60.789,0.11,76.0,0.99,1.38,,94.89,92.03,,,Visualizer
moment,60.991,0.09,76.2,1.05,1.38,,94.93,92.05,,,Visualizer
moment,61.24,0.1,76.5,0.96,1.28,,94.93,92.05,,,Visualizer
moment,61.441,0.08,76.8,1.05,1.38,,94.93,92.03,,,Visualizer
moment,61.639,0.1,77.0,0.96,1.38,,94.96,92.03,,,Visualizer
moment,61.838,0.11,77.3,1.05,1.28,,94.89,92.02,,,Visualizer
moment,62.038,0.12,77.7,0.96,1.18,,94.82,91.99,,,Visualizer
moment,62.237,0.09,77.8,1.0,1.28,,94.79,92.02,,,Visualizer
moment,62.495,0.09,78.2,0.93,1.38,,94.66,92.03,,,Visualizer
moment,62.688,0.11,78.4,1.0,1.38,,94.56,92.03,,,Visualizer
moment,62.888,0.09,78.6,0.93,1.38,,94.66,92.04,,,Visualizer
moment,63.089,0.07,79.0,1.04,1.38,,94.79,92.06,,,Visualizer
moment,63.289,0.09,79.2,0.95,1.38,,94.73,92.04,,,Visualizer
moment,63.488,0.09,79.5,1.06,1.28,,94.69,92.1,,,Visualizer
moment,63.764,0.09,79.8,0.94,1.38,,94.82,92.1,,,Visualizer
moment,63.939,0.14,80.2,1.06,1.38,,94.73,92.1,,,Visualizer
moment,64.142,0.1,80.4,0.96,1.28,,94.76,92.08,,,Visualizer
moment,64.338,0.11,80.8,1.06,1.28,,94.69,92.06,,,Visualizer
moment,64.538,0.12,81.1,0.95,1.48,,94.79,92.11,,,Visualizer
moment,64.737,0.19,81.3,1.05,1.28,,94.79,92.11,,,Visualizer
moment,64.991,0.15,81.7,0.96,1.48,,94.89,92.14,,,Visualizer
moment,65.188,0.13,81.9,1.04,1.48,,94.79,92.14,,,Visualizer
moment,65.388,0.11,82.2,0.95,1.38,,94.76,92.16,,,Visualizer
moment,65.588,0.12,82.6,1.03,1.48,,94.82,92.16,,,Visualizer
moment,65.788,0.13,82.8,0.96,1.48,,94.82,92.19,,,Visualizer
moment,65.987,0.1,83.2,1.02,1.48,,94.96,92.14,,,Visualizer
moment,66.24,0.08,83.4,0.93,1.48,,94.96,92.1,,,Visualizer
moment,66.438,0.06,83.7,1.02,1.48,,94.93,92.16,,,Visualizer
moment,66.638,0.06,83.9,0.98,1.28,,94.89,92.15,,,Visualizer
moment,66.838,0.07,84.2,1.01,1.38,,95.06,92.12,,,Visualizer
moment,67.038,0.09,84.6,0.94,1.38,,95.13,92.15,,,Visualizer
moment,67.237,0.07,84.7,1.0,1.28,,95.26,92.14,,,Visualizer
moment,67.492,0.08,85.1,0.93,1.38,,95.33,92.14,,,Visualizer
moment,67.689,0.07,85.5,1.02,1.38,,95.36,92.13,,,Visualizer
moment,67.888,0.07,85.5,0.95,1.28,,95.46,92.13,,,Visualizer
moment,68.088,0.07,85.8,1.05,1.18,,95.57,92.07,,,Visualizer
moment,68.288,0.09,86.1,0.94,1.38,,95.67,92.16,,,Visualizer
moment,68.488,0.12,86.4,1.06,1.28,,95.84,92.18,,,Visualizer
moment,68.738,0.09,86.7,0.94,1.38,,95.8,92.08,,,Visualizer
moment,68.939,0.09,87.1,1.05,1.38,,95.9,92.08,,,Visualizer
moment,69.138,0.06,87.3,0.95,1.38,,95.7,92.06,,,Visualizer
moment,69.338,0.1,87.7,1.05,1.48,,95.87,92.08,,,Visualizer
moment,69.539,0.09,87.8,0.95,1.28,,95.73,92.14,,,Visualizer
moment,69.738,0.09,88.1,1.04,1.28,,95.57,92.13,,,Visualizer
