information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.558,8.73,0.0,1.99,0.0,,89.48,88.61,,,Visualizer
moment,25.783,8.75,0.0,1.99,0.0,,89.41,88.63,,,Visualizer
moment,26.053,8.68,0.0,2.0,0.0,,89.34,88.53,,,Visualizer
moment,26.278,8.68,0.0,2.04,0.0,,89.31,88.59,,,Visualizer
moment,26.548,8.65,0.0,2.05,0.0,,89.21,88.56,,,Visualizer
moment,26.863,8.61,0.0,2.07,0.0,,89.08,88.58,,,Visualizer
moment,27.043,8.61,0.0,2.07,0.0,,88.98,88.52,,,Visualizer
moment,27.313,8.55,0.0,2.08,0.0,,88.98,88.62,,,Visualizer
moment,27.538,8.56,0.0,2.09,0.0,,88.92,88.59,,,Visualizer
moment,27.808,8.54,0.0,2.07,0.0,,88.82,88.54,,,Visualizer
moment,28.033,8.48,0.0,2.08,0.0,,88.82,88.47,,,Visualizer
moment,28.303,8.46,0.0,2.1,0.0,,88.65,88.5,,,Visualizer
moment,28.573,8.47,0.0,2.07,0.0,,88.72,88.55,,,Visualizer
moment,28.798,8.38,0.0,2.07,0.0,,88.79,88.49,,,Visualizer
moment,29.113,8.39,0.0,2.08,0.0,,88.72,88.48,,,Visualizer
moment,29.293,8.36,0.0,2.07,0.0,,88.62,88.49,,,Visualizer
moment,29.563,8.33,0.0,2.07,0.0,,88.65,88.43,,,Visualizer
moment,29.833,8.33,0.0,2.08,0.0,,88.55,88.42,,,Visualizer
moment,30.058,8.3,0.0,2.07,0.0,,88.59,88.47,,,Visualizer
moment,30.283,8.25,0.0,2.06,0.0,,88.59,88.46,,,Visualizer
moment,30.554,8.23,0.0,2.09,0.0,,88.52,88.44,,,Visualizer
moment,30.823,8.26,0.0,2.1,0.0,,88.39,88.43,,,Visualizer
moment,31.093,8.25,0.0,2.07,0.0,,88.36,88.45,,,Visualizer
