information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,2.95,14.1,1.7,1.84,,91.87,91.6,,,Visualizer
moment,14.984,2.97,14.4,1.75,1.74,,92.07,91.56,,,Visualizer
moment,15.254,3.09,15.1,1.86,1.93,,92.34,91.51,,,Visualizer
moment,15.524,3.45,15.5,2.17,1.93,,92.68,91.48,,,Visualizer
moment,15.749,4.06,16.0,2.43,1.93,,93.21,91.47,,,Visualizer
moment,16.019,4.64,16.8,2.76,2.2,,93.52,91.54,,,Visualizer
moment,16.289,5.3,17.5,2.99,2.39,,94.06,91.47,,,Visualizer
moment,16.514,5.89,18.1,3.2,2.57,,94.81,91.46,,,Visualizer
moment,16.739,6.33,18.9,3.48,2.94,,95.36,91.59,,,Visualizer
moment,17.009,6.73,20.1,3.67,3.3,,95.9,91.72,,,Visualizer
moment,17.279,7.14,21.0,3.79,3.58,,96.28,91.79,,,Visualizer
moment,17.504,7.39,21.9,3.98,3.76,,96.87,91.9,,,Visualizer
moment,17.773,7.52,23.2,4.11,3.95,,96.97,92.1,,,Visualizer
moment,17.999,7.54,24.2,4.2,4.13,,96.94,92.25,,,Visualizer
moment,18.314,7.55,25.1,4.3,4.22,,96.84,92.43,,,Visualizer
moment,18.494,7.5,26.1,4.36,4.31,,96.73,92.56,,,Visualizer
moment,18.767,7.39,27.4,4.46,4.22,,96.59,92.74,,,Visualizer
moment,18.99,7.39,28.4,4.5,3.85,,96.39,92.87,,,Visualizer
moment,19.259,7.36,29.3,4.54,4.31,,96.07,92.96,,,Visualizer
moment,19.493,7.27,30.3,4.57,4.4,,96.04,93.03,,,Visualizer
moment,19.754,7.2,31.7,4.61,4.4,,96.07,93.04,,,Visualizer
moment,20.026,7.19,32.7,4.64,4.4,,95.87,93.17,,,Visualizer
moment,20.294,7.18,33.9,4.66,4.22,,95.8,93.21,,,Visualizer
moment,20.563,7.1,35.0,4.69,4.31,,95.83,93.24,,,Visualizer
moment,20.743,7.12,35.9,4.71,4.31,,95.77,93.21,,,Visualizer
moment,21.013,7.04,36.9,4.74,4.4,,95.77,93.25,,,Visualizer
moment,21.283,6.99,38.3,4.76,4.31,,95.52,93.4,,,Visualizer
moment,21.508,6.96,39.3,4.79,4.31,,95.49,93.32,,,Visualizer
moment,21.733,6.89,40.3,4.8,4.4,,95.42,93.34,,,Visualizer
moment,22.003,6.84,41.2,4.82,4.4,,95.36,93.37,,,Visualizer
moment,22.318,6.8,42.7,4.87,4.4,,95.18,93.4,,,Visualizer
moment,22.506,6.76,43.6,4.9,4.4,,95.08,93.41,,,Visualizer
moment,22.813,6.72,45.1,4.96,4.4,,94.98,93.38,,,Visualizer
moment,22.993,6.6,45.6,4.93,4.5,,94.95,93.41,,,Visualizer
moment,23.263,6.39,47.0,4.71,4.5,,94.81,93.43,,,Visualizer
moment,23.533,5.76,47.9,4.33,4.4,,94.7,93.38,,,Visualizer
moment,23.758,4.91,48.9,3.95,4.31,,94.6,93.41,,,Visualizer
moment,23.983,4.17,49.8,3.56,4.31,,94.6,93.46,,,Visualizer
moment,24.253,3.48,50.9,3.23,3.95,,94.23,93.36,,,Visualizer
moment,24.523,2.95,51.7,2.92,3.85,,94.26,93.38,,,Visualizer
moment,24.748,2.52,52.7,2.69,3.49,,94.23,93.32,,,Visualizer
moment,25.018,2.23,53.3,2.49,3.21,,94.06,93.3,,,Visualizer
