information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.598,1.13,0.0,7.99,0.0,,204.77,200.26,,,Visualizer
moment,3.778,1.16,0.0,8.05,0.0,,204.77,200.77,,,Visualizer
moment,4.093,1.22,0.0,8.01,0.0,,204.84,201.17,,,Visualizer
moment,4.183,1.27,0.0,8.01,0.0,,204.77,201.52,,,Visualizer
moment,4.408,1.34,0.0,8.06,0.0,,204.59,201.66,,,Visualizer
moment,4.633,1.41,0.0,8.0,0.0,,204.4,201.82,,,Visualizer
moment,4.813,1.47,0.0,7.99,0.0,,204.59,202.16,,,Visualizer
moment,5.038,1.57,0.2,7.96,0.2,,204.46,202.24,,,Visualizer
moment,5.265,1.66,0.5,7.97,0.49,,204.53,202.37,,,Visualizer
moment,5.443,1.79,0.7,7.97,0.68,,204.27,202.48,,,Visualizer
moment,5.714,1.93,1.3,7.95,1.27,,204.21,202.7,,,Visualizer
moment,5.848,2.11,2.2,7.95,2.15,,204.15,202.65,,,Visualizer
moment,6.124,2.29,3.2,7.9,2.93,,204.09,202.6,,,Visualizer
moment,6.309,2.49,3.8,7.91,3.23,,203.96,202.69,,,Visualizer
moment,6.478,2.73,4.5,7.96,3.62,,203.9,202.7,,,Visualizer
moment,6.703,3.01,5.1,7.84,3.72,,203.78,202.73,,,Visualizer
moment,6.936,3.25,6.1,7.53,3.82,,203.78,202.72,,,Visualizer
moment,7.108,3.37,6.8,7.13,3.91,,203.53,202.83,,,Visualizer
moment,7.333,3.44,7.6,6.64,3.72,,203.28,202.89,,,Visualizer
moment,7.558,3.44,8.3,6.13,3.72,,203.15,202.74,,,Visualizer
moment,7.738,3.4,9.0,5.7,3.82,,202.66,202.7,,,Visualizer
moment,7.964,3.38,9.7,5.26,3.52,,202.11,202.81,,,Visualizer
moment,8.143,3.33,10.2,4.86,3.33,,201.67,202.72,,,Visualizer
moment,8.368,3.28,10.9,4.52,3.23,,201.36,202.68,,,Visualizer
moment,8.638,3.26,11.4,4.23,3.03,,201.0,202.69,,,Visualizer
moment,8.773,3.22,12.0,4.0,2.93,,200.63,202.7,,,Visualizer
moment,8.998,3.21,12.5,3.75,2.74,,200.32,202.74,,,Visualizer
moment,9.223,3.16,13.0,3.54,2.74,,199.83,202.5,,,Visualizer
moment,9.404,3.14,13.4,3.42,2.45,,199.59,202.42,,,Visualizer
moment,9.637,3.14,14.1,3.23,2.25,,198.98,202.39,,,Visualizer
moment,9.808,3.12,14.1,3.08,2.25,,198.61,202.39,,,Visualizer
moment,10.04,3.07,14.7,2.99,2.15,,198.73,202.13,,,Visualizer
moment,10.264,3.08,15.1,2.86,2.05,,198.49,202.1,,,Visualizer
moment,10.438,3.07,15.6,2.79,2.15,,198.18,202.05,,,Visualizer
moment,10.663,3.06,15.9,2.73,1.96,,198.06,202.02,,,Visualizer
moment,10.888,3.06,16.1,2.69,1.96,,197.7,202.02,,,Visualizer
moment,11.068,3.09,16.5,2.6,1.96,,197.7,201.9,,,Visualizer
moment,11.338,3.05,17.1,2.58,1.96,,197.52,201.81,,,Visualizer
moment,11.473,3.04,17.5,2.47,1.86,,197.34,201.67,,,Visualizer
moment,11.698,3.03,17.8,2.48,1.86,,197.04,201.59,,,Visualizer
moment,11.923,3.04,18.2,2.5,1.86,,196.97,201.52,,,Visualizer
moment,12.103,3.04,18.6,2.51,1.86,,196.55,201.37,,,Visualizer
moment,12.336,3.03,18.9,2.5,1.76,,196.31,201.3,,,Visualizer
moment,12.554,3.04,19.2,2.48,1.66,,195.65,201.11,,,Visualizer
moment,12.778,3.04,19.4,2.53,1.66,,195.1,201.05,,,Visualizer
moment,12.958,3.04,20.1,2.56,1.86,,194.39,201.06,,,Visualizer
moment,13.183,3.05,20.6,2.51,1.76,,193.61,201.01,,,Visualizer
moment,13.368,3.06,20.8,2.49,1.86,,193.07,200.86,,,Visualizer
moment,13.588,3.05,21.2,2.46,1.96,,192.17,200.8,,,Visualizer
moment,13.77,3.06,21.5,2.41,1.86,,191.7,200.72,,,Visualizer
moment,13.993,3.05,21.9,2.42,1.76,,191.1,200.55,,,Visualizer
moment,14.308,3.07,22.4,2.4,1.76,,190.46,200.48,,,Visualizer
moment,14.398,3.06,22.4,2.36,1.76,,190.15,200.42,,,Visualizer
moment,14.713,3.07,23.1,2.22,1.76,,189.63,200.25,,,Visualizer
moment,14.848,3.09,23.3,2.13,1.76,,189.39,200.05,,,Visualizer
moment,15.028,3.06,23.6,2.08,1.66,,189.21,200.01,,,Visualizer
moment,15.343,3.04,24.1,2.1,1.66,,189.09,199.77,,,Visualizer
moment,15.439,3.05,24.2,2.06,1.57,,189.21,199.64,,,Visualizer
moment,15.661,3.06,24.7,1.96,1.57,,189.04,199.56,,,Visualizer
moment,15.883,3.01,25.0,1.98,1.57,,189.21,199.43,,,Visualizer
moment,16.153,3.06,25.3,1.97,1.47,,189.33,199.36,,,Visualizer
moment,16.287,3.07,25.4,1.96,1.47,,189.39,199.21,,,Visualizer
moment,16.565,3.07,25.8,1.94,1.37,,189.33,199.17,,,Visualizer
moment,16.696,3.16,26.2,1.9,1.47,,189.33,198.87,,,Visualizer
moment,16.963,3.21,26.4,1.93,1.37,,189.68,198.72,,,Visualizer
moment,17.098,3.28,26.5,2.07,1.27,,189.75,198.65,,,Visualizer
moment,17.322,3.46,26.9,2.11,1.47,,189.92,198.54,,,Visualizer
moment,17.601,3.57,27.4,2.26,1.57,,189.92,198.38,,,Visualizer
moment,17.728,3.72,27.7,2.38,1.47,,190.22,198.45,,,Visualizer
moment,17.998,3.93,27.9,2.49,1.47,,190.39,198.4,,,Visualizer
moment,18.223,4.18,28.6,2.56,1.66,,190.46,198.02,,,Visualizer
moment,18.403,4.34,28.8,2.7,1.76,,190.63,197.9,,,Visualizer
moment,18.583,4.56,29.1,2.81,1.66,,190.75,197.98,,,Visualizer
moment,18.808,4.82,29.4,2.88,1.86,,191.05,197.8,,,Visualizer
moment,18.988,4.97,30.1,3.01,2.15,,191.34,197.72,,,Visualizer
moment,19.213,5.26,30.6,3.08,2.15,,191.34,197.58,,,Visualizer
moment,19.393,5.48,31.1,3.22,2.25,,191.64,197.52,,,Visualizer
moment,19.618,5.79,31.7,3.34,2.54,,191.82,197.36,,,Visualizer
moment,19.843,6.06,32.3,3.38,2.64,,192.35,197.17,,,Visualizer
moment,20.023,6.28,32.9,3.5,2.74,,192.53,196.97,,,Visualizer
moment,20.248,6.52,33.2,3.58,2.74,,192.95,196.98,,,Visualizer
moment,20.562,6.76,34.2,3.64,3.03,,193.55,196.95,,,Visualizer
moment,20.653,7.04,35.0,3.69,3.23,,193.96,196.81,,,Visualizer
moment,20.878,7.29,35.7,3.71,3.33,,194.2,196.68,,,Visualizer
