information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.43,7.69,4.45,1.93,1.21,,192.21,194.27,,,Visualizer
moment,10.674,7.67,4.64,1.88,1.26,,192.15,194.15,,,Visualizer
moment,10.869,7.78,4.92,1.85,1.34,,192.15,194.09,,,Visualizer
moment,11.064,7.88,5.35,1.79,1.42,,192.33,194.04,,,Visualizer
moment,11.258,7.94,5.62,1.78,1.49,,192.09,194.0,,,Visualizer
moment,11.504,8.08,5.96,1.76,1.52,,192.45,194.07,,,Visualizer
moment,11.698,8.18,6.31,1.73,1.55,,192.27,193.9,,,Visualizer
moment,11.906,8.29,6.8,1.72,1.68,,192.45,193.88,,,Visualizer
moment,12.089,8.37,6.81,1.71,1.59,,192.33,193.9,,,Visualizer
moment,12.333,8.42,7.11,1.68,1.57,,192.27,193.81,,,Visualizer
moment,12.526,8.5,7.55,1.64,1.69,,192.03,193.89,,,Visualizer
moment,12.722,8.54,7.78,1.62,1.54,,191.86,193.91,,,Visualizer
moment,12.965,8.61,8.14,1.62,1.64,,191.62,193.8,,,Visualizer
moment,13.162,8.65,8.49,1.61,1.54,,191.38,193.74,,,Visualizer
moment,13.355,8.7,8.73,1.6,1.53,,191.2,193.77,,,Visualizer
moment,13.55,8.76,9.0,1.58,1.57,,191.09,193.77,,,Visualizer
moment,13.794,8.77,9.2,1.55,1.49,,190.79,193.77,,,Visualizer
moment,13.994,8.78,9.5,1.54,1.51,,190.67,193.8,,,Visualizer
moment,14.184,8.83,9.94,1.57,1.49,,190.55,193.7,,,Visualizer
moment,14.379,8.89,10.24,1.53,1.5,,190.26,193.68,,,Visualizer
moment,14.623,8.9,10.57,1.53,1.47,,189.96,193.62,,,Visualizer
moment,14.818,8.89,10.82,1.55,1.48,,189.79,193.64,,,Visualizer
moment,15.013,8.93,11.09,1.53,1.48,,189.91,193.6,,,Visualizer
moment,15.207,8.95,11.49,1.53,1.47,,189.73,193.6,,,Visualizer
moment,15.452,8.98,11.79,1.52,1.49,,189.73,193.5,,,Visualizer
moment,15.656,8.98,11.97,1.52,1.4,,189.67,193.45,,,Visualizer
moment,15.853,8.98,12.41,1.52,1.48,,189.44,193.59,,,Visualizer
moment,16.092,9.06,12.54,1.48,1.47,,189.49,193.37,,,Visualizer
moment,16.286,9.0,12.96,1.46,1.47,,189.79,193.34,,,Visualizer
moment,16.475,8.94,13.17,1.47,1.46,,189.61,193.43,,,Visualizer
moment,16.67,9.0,13.52,1.48,1.43,,189.67,193.47,,,Visualizer
moment,16.914,9.08,13.8,1.45,1.44,,189.85,193.44,,,Visualizer
moment,17.109,9.07,14.07,1.41,1.45,,190.2,193.31,,,Visualizer
moment,17.308,9.03,14.36,1.4,1.43,,190.14,193.22,,,Visualizer
moment,17.548,9.02,14.58,1.4,1.46,,190.03,193.26,,,Visualizer
moment,17.743,9.07,14.99,1.37,1.42,,190.44,193.26,,,Visualizer
moment,17.938,9.07,15.22,1.37,1.42,,190.2,193.34,,,Visualizer
moment,18.139,9.1,15.51,1.35,1.43,,190.32,193.18,,,Visualizer
moment,18.376,9.07,15.87,1.32,1.4,,190.55,193.15,,,Visualizer
moment,18.576,9.06,16.22,1.31,1.44,,190.55,193.18,,,Visualizer
moment,18.773,9.06,16.56,1.3,1.43,,190.55,193.09,,,Visualizer
moment,18.963,9.06,16.59,1.3,1.38,,190.79,192.97,,,Visualizer
moment,19.206,9.01,16.91,1.29,1.39,,190.67,192.91,,,Visualizer
moment,19.401,9.07,17.35,1.29,1.41,,190.5,192.82,,,Visualizer
moment,19.595,9.06,17.61,1.28,1.41,,190.67,192.88,,,Visualizer
moment,19.795,9.03,17.83,1.25,1.39,,190.85,192.9,,,Visualizer
moment,20.035,9.06,18.07,1.22,1.39,,191.03,192.88,,,Visualizer
moment,20.233,9.06,18.52,1.21,1.41,,191.09,192.85,,,Visualizer
moment,20.425,9.03,18.75,1.21,1.42,,191.09,192.75,,,Visualizer
moment,20.67,9.01,18.97,1.19,1.4,,191.09,192.62,,,Visualizer
moment,20.867,8.98,19.18,1.19,1.39,,191.03,192.56,,,Visualizer
moment,21.057,9.0,19.59,1.2,1.38,,190.91,192.63,,,Visualizer
moment,21.252,8.99,19.88,1.2,1.4,,190.91,192.73,,,Visualizer
moment,21.495,8.92,20.14,1.2,1.4,,190.97,192.56,,,Visualizer
moment,21.692,8.95,20.56,1.2,1.4,,191.2,192.48,,,Visualizer
moment,21.894,8.98,20.75,1.19,1.4,,191.03,192.51,,,Visualizer
moment,22.081,8.94,20.97,1.2,1.38,,191.26,192.45,,,Visualizer
moment,22.325,8.94,21.29,1.21,1.38,,191.2,192.31,,,Visualizer
moment,22.52,8.96,21.72,1.18,1.4,,191.26,192.32,,,Visualizer
moment,22.718,8.94,21.84,1.17,1.42,,191.5,192.39,,,Visualizer
moment,22.958,8.94,22.21,1.18,1.38,,191.2,192.37,,,Visualizer
moment,23.163,8.97,22.41,1.18,1.37,,191.32,192.29,,,Visualizer
moment,23.35,8.95,22.82,1.17,1.38,,191.26,192.28,,,Visualizer
moment,23.544,8.91,23.06,1.16,1.38,,191.5,192.13,,,Visualizer
moment,23.788,8.96,23.2,1.17,1.39,,191.32,192.17,,,Visualizer
moment,23.982,8.95,23.71,1.17,1.37,,191.62,192.23,,,Visualizer
moment,24.178,8.95,23.95,1.16,1.36,,191.38,192.22,,,Visualizer
moment,24.375,8.97,24.24,1.16,1.42,,191.5,192.24,,,Visualizer
moment,24.616,8.94,24.51,1.15,1.41,,191.62,192.19,,,Visualizer
moment,24.81,8.96,24.76,1.14,1.4,,191.8,192.02,,,Visualizer
moment,25.015,8.98,25.17,1.12,1.41,,191.8,191.94,,,Visualizer
moment,25.251,8.95,25.37,1.14,1.39,,191.62,192.04,,,Visualizer
moment,25.445,8.94,25.58,1.14,1.36,,191.5,192.12,,,Visualizer
moment,25.649,8.98,25.82,1.14,1.38,,191.74,192.1,,,Visualizer
moment,25.835,8.96,26.11,1.14,1.39,,191.8,192.07,,,Visualizer
moment,26.083,8.98,26.36,1.13,1.38,,191.8,191.97,,,Visualizer
moment,26.281,8.97,26.7,1.14,1.35,,191.62,191.92,,,Visualizer
moment,26.469,8.99,26.94,1.15,1.36,,191.8,191.93,,,Visualizer
moment,26.664,9.02,27.37,1.12,1.37,,191.56,191.84,,,Visualizer
moment,26.908,8.94,27.64,1.12,1.4,,191.56,191.8,,,Visualizer
moment,27.107,8.98,27.86,1.15,1.37,,191.62,191.85,,,Visualizer
moment,27.304,9.01,28.19,1.13,1.39,,191.74,191.77,,,Visualizer
moment,27.541,8.98,28.36,1.15,1.37,,191.68,191.81,,,Visualizer
moment,27.74,9.0,28.75,1.14,1.37,,191.62,191.83,,,Visualizer
moment,27.932,8.99,28.96,1.15,1.36,,191.97,191.72,,,Visualizer
moment,28.126,9.01,29.23,1.14,1.35,,192.03,191.73,,,Visualizer
moment,28.37,9.01,29.48,1.14,1.35,,191.86,191.67,,,Visualizer
moment,28.566,8.97,29.84,1.14,1.35,,191.8,191.61,,,Visualizer
moment,28.762,9.02,30.12,1.14,1.34,,191.8,191.66,,,Visualizer
moment,28.955,9.01,30.34,1.15,1.35,,191.86,191.59,,,Visualizer
moment,29.2,8.99,30.61,1.15,1.36,,192.09,191.55,,,Visualizer
moment,29.402,9.02,30.91,1.16,1.34,,192.03,191.58,,,Visualizer
moment,29.589,9.02,31.21,1.16,1.35,,191.97,191.44,,,Visualizer
moment,29.833,9.01,31.48,1.15,1.35,,192.27,191.53,,,Visualizer
moment,30.028,8.97,31.72,1.12,1.36,,192.33,191.53,,,Visualizer
moment,30.223,8.81,32.08,1.08,1.35,,192.27,191.45,,,Visualizer
moment,30.418,8.63,32.33,1.08,1.35,,192.33,191.58,,,Visualizer
moment,30.661,8.48,32.59,1.05,1.34,,192.33,191.48,,,Visualizer
moment,30.862,8.37,32.86,1.0,1.36,,192.39,191.5,,,Visualizer
moment,31.055,8.25,33.14,1.0,1.32,,192.39,191.55,,,Visualizer
moment,31.247,8.2,33.4,1.0,1.33,,192.39,191.37,,,Visualizer
moment,31.49,8.1,33.69,0.99,1.34,,192.51,191.3,,,Visualizer
moment,31.685,8.0,33.87,0.97,1.3,,192.39,191.25,,,Visualizer
moment,31.885,7.9,34.21,0.98,1.32,,192.39,191.26,,,Visualizer
moment,32.136,7.88,34.49,0.99,1.33,,192.33,191.21,,,Visualizer
moment,32.32,7.77,34.79,1.0,1.31,,192.39,191.22,,,Visualizer
moment,32.517,7.7,34.89,1.01,1.29,,192.39,191.26,,,Visualizer
moment,32.709,7.54,35.27,1.03,1.3,,192.21,191.23,,,Visualizer
moment,32.954,7.42,35.52,1.0,1.29,,192.03,191.11,,,Visualizer
moment,33.146,7.33,35.75,1.02,1.31,,191.97,191.04,,,Visualizer
moment,33.352,7.23,36.04,1.03,1.28,,191.91,191.16,,,Visualizer
moment,33.537,7.13,36.28,1.03,1.27,,191.68,191.22,,,Visualizer
moment,33.78,7.0,36.41,1.02,1.27,,191.68,191.1,,,Visualizer
moment,33.981,6.92,36.69,1.03,1.25,,191.62,191.22,,,Visualizer
