information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.692,2.99,0.0,0.33,0.0,,85.83,87.82,,,Visualizer
moment,16.918,3.03,0.0,0.29,0.0,,85.77,87.82,,,Visualizer
moment,17.143,3.01,0.0,0.23,0.0,,85.83,87.79,,,Visualizer
moment,17.324,3.02,0.0,0.3,0.0,,85.83,87.75,,,Visualizer
moment,17.549,3.06,0.0,0.26,0.0,,85.73,87.74,,,Visualizer
moment,17.773,3.04,0.0,0.56,0.0,,85.51,87.76,,,Visualizer
moment,17.953,3.42,0.0,0.99,0.0,,85.22,87.72,,,Visualizer
moment,18.223,4.13,0.0,1.36,0.0,,84.8,87.72,,,Visualizer
moment,18.358,4.93,0.0,1.61,0.0,,84.31,87.73,,,Visualizer
moment,18.583,5.64,0.0,1.76,0.0,,83.83,87.75,,,Visualizer
moment,18.808,6.38,0.0,1.76,0.0,,83.54,87.64,,,Visualizer
moment,18.988,7.01,0.0,1.67,0.0,,83.34,87.64,,,Visualizer
moment,19.211,7.47,0.0,1.53,0.0,,83.41,87.7,,,Visualizer
moment,19.394,7.78,0.0,1.41,0.0,,83.64,87.72,,,Visualizer
moment,19.618,8.13,0.0,1.29,0.0,,83.73,87.62,,,Visualizer
moment,19.843,8.42,0.0,1.13,0.0,,84.02,87.66,,,Visualizer
moment,20.023,8.52,0.0,1.01,0.0,,84.09,87.61,,,Visualizer
moment,20.248,8.6,0.0,0.92,0.0,,84.5,87.57,,,Visualizer
moment,20.472,8.73,0.0,0.83,0.0,,84.8,87.54,,,Visualizer
moment,20.653,8.89,0.0,0.74,0.0,,85.09,87.57,,,Visualizer
moment,20.922,8.87,0.0,0.68,0.0,,85.25,87.45,,,Visualizer
moment,21.057,8.9,0.0,0.61,0.0,,85.57,87.46,,,Visualizer
moment,21.285,8.95,0.0,0.57,0.0,,85.77,87.49,,,Visualizer
moment,21.508,8.94,0.0,0.53,0.0,,85.9,87.4,,,Visualizer
moment,21.688,8.98,0.0,0.5,0.0,,86.09,87.35,,,Visualizer
moment,21.912,8.94,0.0,0.48,0.0,,86.29,87.31,,,Visualizer
moment,22.139,8.99,0.0,0.5,0.0,,86.45,87.28,,,Visualizer
moment,22.318,9.1,0.0,0.45,0.0,,86.52,87.26,,,Visualizer
moment,22.542,8.95,0.0,0.48,0.0,,86.81,87.21,,,Visualizer
moment,22.723,9.05,0.0,0.44,0.0,,86.94,87.2,,,Visualizer
moment,22.947,8.98,0.0,0.46,0.0,,87.04,87.2,,,Visualizer
moment,23.173,9.01,0.0,0.47,0.0,,87.13,87.2,,,Visualizer
moment,23.352,8.97,0.0,0.5,0.0,,87.36,87.17,,,Visualizer
moment,23.623,9.05,0.0,0.49,0.0,,87.39,87.17,,,Visualizer
moment,23.803,8.97,0.0,0.51,0.0,,87.53,87.16,,,Visualizer
moment,23.984,9.03,0.0,0.52,0.0,,87.69,87.14,,,Visualizer
moment,24.207,9.07,0.0,0.5,0.0,,87.85,87.12,,,Visualizer
moment,24.433,9.02,0.0,0.48,0.0,,87.95,87.09,,,Visualizer
moment,24.612,8.97,0.0,0.52,0.0,,87.95,87.02,,,Visualizer
moment,24.839,9.01,0.0,0.53,0.0,,88.08,87.03,,,Visualizer
moment,25.017,9.03,0.0,0.55,0.0,,88.08,87.04,,,Visualizer
moment,25.243,9.01,0.0,0.53,0.0,,88.12,87.05,,,Visualizer
moment,25.468,8.99,0.0,0.56,0.0,,88.18,87.02,,,Visualizer
moment,25.649,9.0,0.0,0.57,0.0,,88.21,86.97,,,Visualizer
moment,25.873,9.01,0.0,0.57,0.0,,88.12,87.04,,,Visualizer
moment,26.145,9.01,0.0,0.56,0.0,,88.05,87.04,,,Visualizer
moment,26.324,8.93,0.0,0.58,0.0,,87.98,86.98,,,Visualizer
moment,26.502,8.91,0.0,0.6,0.0,,87.95,86.93,,,Visualizer
moment,26.682,8.93,0.0,0.59,0.0,,87.89,86.98,,,Visualizer
moment,26.907,8.89,0.0,0.61,0.0,,87.79,87.01,,,Visualizer
moment,27.132,8.92,0.0,0.61,0.0,,87.62,87.0,,,Visualizer
moment,27.312,8.89,0.0,0.62,0.0,,87.56,86.97,,,Visualizer
moment,27.538,8.87,0.0,0.62,0.0,,87.56,87.0,,,Visualizer
moment,27.761,8.84,0.0,0.63,0.0,,87.43,87.05,,,Visualizer
moment,27.942,8.78,0.0,0.64,0.0,,87.33,86.97,,,Visualizer
moment,28.168,8.76,0.0,0.65,0.0,,87.27,86.95,,,Visualizer
moment,28.392,8.79,0.0,0.65,0.0,,87.43,87.0,,,Visualizer
moment,28.572,8.76,0.0,0.68,0.0,,87.27,86.96,,,Visualizer
moment,28.797,8.77,0.0,0.67,0.0,,87.3,87.01,,,Visualizer
moment,29.023,8.68,0.0,0.7,0.0,,87.33,86.98,,,Visualizer
moment,29.202,8.67,0.0,0.7,0.0,,87.39,86.91,,,Visualizer
moment,29.473,8.66,0.0,0.72,0.0,,87.46,86.91,,,Visualizer
moment,29.652,8.65,0.0,0.74,0.0,,87.46,86.96,,,Visualizer
moment,29.832,8.58,0.0,0.76,0.0,,87.72,87.0,,,Visualizer
moment,30.012,8.6,0.0,0.77,0.0,,87.85,87.07,,,Visualizer
moment,30.238,8.55,0.0,0.79,0.0,,87.95,87.03,,,Visualizer
moment,30.463,8.57,0.0,0.8,0.0,,88.08,87.03,,,Visualizer
moment,30.643,8.55,0.0,0.8,0.0,,88.12,87.09,,,Visualizer
moment,30.867,8.45,0.0,0.84,0.0,,88.34,86.98,,,Visualizer
moment,31.092,8.51,0.0,0.82,0.0,,88.48,87.05,,,Visualizer
moment,31.27,8.43,0.0,0.84,0.0,,88.54,87.08,,,Visualizer
moment,31.497,8.41,0.0,0.86,0.0,,88.71,86.98,,,Visualizer
moment,31.722,8.4,0.0,0.88,0.0,,88.8,87.05,,,Visualizer
moment,31.903,8.43,0.0,0.9,0.0,,88.87,87.11,,,Visualizer
moment,32.172,8.37,0.0,0.91,0.0,,89.0,87.09,,,Visualizer
moment,32.306,8.35,0.0,0.92,0.0,,89.2,87.05,,,Visualizer
moment,32.532,8.35,0.0,0.92,0.0,,89.27,87.06,,,Visualizer
moment,32.757,8.31,0.0,0.95,0.0,,89.43,87.1,,,Visualizer
moment,32.938,8.25,0.0,0.98,0.0,,89.46,87.09,,,Visualizer
moment,33.164,8.25,0.0,0.98,0.0,,89.56,87.09,,,Visualizer
moment,33.389,8.25,0.0,0.99,0.0,,89.56,87.12,,,Visualizer
moment,33.569,8.22,0.0,1.0,0.0,,89.63,87.14,,,Visualizer
moment,33.792,8.22,0.0,0.99,0.0,,89.73,87.19,,,Visualizer
moment,33.973,8.21,0.0,1.02,0.0,,89.79,87.23,,,Visualizer
moment,34.197,8.16,0.0,1.02,0.0,,89.93,87.27,,,Visualizer
moment,34.423,8.08,0.0,1.02,0.0,,89.89,87.27,,,Visualizer
moment,34.601,8.12,0.0,1.04,0.0,,90.03,87.27,,,Visualizer
moment,34.875,8.12,0.0,1.06,0.0,,90.16,87.27,,,Visualizer
moment,35.052,8.06,0.0,1.07,0.0,,90.19,87.36,,,Visualizer
moment,35.231,8.02,0.0,1.08,0.0,,90.39,87.31,,,Visualizer
moment,35.459,8.06,0.0,1.08,0.0,,90.42,87.35,,,Visualizer
moment,35.639,8.01,0.0,1.1,0.0,,90.42,87.38,,,Visualizer
moment,35.863,7.96,0.0,1.08,0.0,,90.55,87.37,,,Visualizer
moment,36.087,7.93,0.0,1.12,0.0,,90.69,87.47,,,Visualizer
moment,36.268,7.95,0.0,1.13,0.0,,90.76,87.53,,,Visualizer
moment,36.492,7.91,0.0,1.12,0.0,,90.76,87.53,,,Visualizer
moment,36.718,7.9,0.0,1.13,0.0,,90.76,87.51,,,Visualizer
moment,36.898,7.87,0.0,1.14,0.0,,90.82,87.6,,,Visualizer
moment,37.123,7.82,0.0,1.15,0.0,,90.86,87.6,,,Visualizer
moment,37.301,7.83,0.0,1.17,0.0,,90.79,87.64,,,Visualizer
moment,37.572,7.82,0.0,1.19,0.0,,90.79,87.65,,,Visualizer
moment,37.753,7.75,0.0,1.19,0.0,,90.82,87.7,,,Visualizer
moment,37.932,7.75,0.0,1.21,0.0,,90.89,87.77,,,Visualizer
moment,38.158,7.76,0.0,1.21,0.0,,90.89,87.74,,,Visualizer
moment,38.383,7.71,0.0,1.23,0.0,,90.66,87.76,,,Visualizer
moment,38.563,7.71,0.0,1.22,0.0,,90.62,87.8,,,Visualizer
moment,38.786,7.69,0.0,1.23,0.0,,90.72,87.85,,,Visualizer
moment,39.014,7.68,0.0,1.22,0.0,,90.69,87.92,,,Visualizer
moment,39.191,7.6,0.0,1.2,0.0,,90.62,87.94,,,Visualizer
moment,39.417,7.59,0.0,1.23,0.0,,90.66,87.95,,,Visualizer
moment,39.597,7.61,0.0,1.25,0.0,,90.69,87.94,,,Visualizer
moment,39.823,7.55,0.0,1.22,0.0,,90.55,88.07,,,Visualizer
moment,40.047,7.51,0.0,1.24,0.0,,90.52,88.02,,,Visualizer
moment,40.271,7.54,0.0,1.26,0.0,,90.59,88.09,,,Visualizer
moment,40.452,7.51,0.0,1.27,0.0,,90.59,88.09,,,Visualizer
moment,40.721,7.5,0.0,1.28,0.0,,90.52,88.05,,,Visualizer
moment,40.856,7.46,0.0,1.29,0.0,,90.49,88.16,,,Visualizer
moment,41.081,7.43,0.0,1.28,0.0,,90.49,88.17,,,Visualizer
moment,41.263,7.4,0.0,1.3,0.0,,90.46,88.2,,,Visualizer
moment,41.488,7.42,0.0,1.28,0.0,,90.36,88.25,,,Visualizer
moment,41.713,7.36,0.0,1.3,0.0,,90.23,88.25,,,Visualizer
moment,41.893,7.35,0.0,1.28,0.0,,90.32,88.25,,,Visualizer
moment,42.117,7.31,0.0,1.29,0.0,,90.26,88.27,,,Visualizer
moment,42.387,7.31,0.0,1.3,0.0,,90.16,88.3,,,Visualizer
moment,42.523,7.28,0.0,1.32,0.0,,90.16,88.34,,,Visualizer
moment,42.747,7.26,0.0,1.31,0.0,,90.03,88.36,,,Visualizer
moment,42.971,7.25,0.0,1.31,0.0,,90.06,88.37,,,Visualizer
moment,43.151,7.21,0.0,1.32,0.0,,90.03,88.32,,,Visualizer
moment,43.421,7.17,0.0,1.35,0.0,,89.99,88.4,,,Visualizer
moment,43.557,7.17,0.0,1.36,0.0,,89.93,88.43,,,Visualizer
moment,43.782,7.15,0.0,1.35,0.0,,89.83,88.46,,,Visualizer
moment,44.007,7.12,0.0,1.35,0.0,,89.76,88.46,,,Visualizer
moment,44.186,7.11,0.0,1.35,0.0,,89.79,88.42,,,Visualizer
moment,44.412,7.07,0.0,1.35,0.0,,89.73,88.5,,,Visualizer
moment,44.682,7.09,0.0,1.35,0.0,,89.66,88.51,,,Visualizer
moment,44.816,7.05,0.0,1.36,0.0,,89.6,88.48,,,Visualizer
moment,45.042,6.99,0.0,1.36,0.0,,89.63,88.55,,,Visualizer
