information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.047,3.12,1.02,1.04,0.73,,87.8,89.04,,,Visualizer
moment,8.272,3.12,1.01,0.86,0.41,,87.77,89.07,,,Visualizer
moment,8.544,3.09,1.24,0.7,0.55,,87.74,89.03,,,Visualizer
moment,8.769,3.02,1.24,0.64,0.41,,87.71,88.97,,,Visualizer
moment,9.039,3.05,1.39,0.57,0.37,,87.54,88.89,,,Visualizer
moment,9.307,3.06,1.49,0.51,0.48,,87.71,88.92,,,Visualizer
moment,9.534,3.06,1.48,0.43,0.34,,87.54,88.96,,,Visualizer
moment,9.802,3.0,1.72,0.42,0.5,,87.48,88.87,,,Visualizer
moment,10.027,3.05,1.74,0.34,0.51,,87.45,88.87,,,Visualizer
moment,10.298,2.99,1.74,0.38,0.25,,87.35,88.87,,,Visualizer
moment,10.522,3.07,1.75,0.3,0.27,,87.45,88.81,,,Visualizer
moment,10.793,2.94,1.77,0.34,0.2,,87.35,88.74,,,Visualizer
moment,11.062,3.03,1.97,0.29,0.23,,87.21,88.75,,,Visualizer
moment,11.288,3.01,2.04,0.34,0.3,,87.18,88.67,,,Visualizer
moment,11.559,3.09,2.05,0.28,0.3,,87.12,88.71,,,Visualizer
moment,11.782,2.95,2.14,0.3,0.37,,87.21,88.76,,,Visualizer
moment,12.054,3.01,2.2,0.28,0.23,,86.99,88.68,,,Visualizer
moment,12.279,3.0,2.4,0.32,0.36,,87.12,88.62,,,Visualizer
moment,12.547,3.04,2.39,0.28,0.34,,87.02,88.63,,,Visualizer
moment,12.771,3.09,2.39,0.34,0.25,,86.89,88.61,,,Visualizer
moment,13.042,3.18,2.48,0.38,0.28,,86.79,88.61,,,Visualizer
moment,13.316,3.29,2.69,0.42,0.3,,86.66,88.61,,,Visualizer
moment,13.582,3.48,2.71,0.46,0.32,,86.53,88.62,,,Visualizer
moment,13.809,3.66,2.72,0.54,0.33,,86.46,88.56,,,Visualizer
moment,14.037,3.95,2.73,0.55,0.25,,86.34,88.52,,,Visualizer
moment,14.303,4.13,3.0,0.6,0.31,,86.17,88.48,,,Visualizer
moment,14.527,4.4,3.1,0.65,0.39,,86.07,88.5,,,Visualizer
moment,14.842,4.7,3.1,0.68,0.38,,85.88,88.54,,,Visualizer
moment,15.022,4.97,3.11,0.72,0.38,,85.59,88.5,,,Visualizer
moment,15.293,5.27,3.46,0.77,0.46,,85.55,88.52,,,Visualizer
moment,15.562,5.65,3.46,0.75,0.36,,85.36,88.45,,,Visualizer
moment,15.787,5.9,3.46,0.79,0.36,,85.23,88.49,,,Visualizer
moment,16.147,6.18,3.8,0.84,0.47,,84.94,88.44,,,Visualizer
moment,16.282,6.55,3.82,0.86,0.36,,84.81,88.37,,,Visualizer
moment,16.555,6.84,4.03,0.88,0.57,,84.71,88.36,,,Visualizer
moment,16.777,7.18,4.02,0.9,0.56,,84.68,88.41,,,Visualizer
moment,17.047,7.46,4.29,0.93,0.6,,84.55,88.36,,,Visualizer
moment,17.274,7.75,4.44,0.98,0.63,,84.68,88.3,,,Visualizer
moment,17.542,8.2,4.52,1.0,0.49,,84.58,88.32,,,Visualizer
moment,17.818,8.44,4.81,1.03,0.68,,84.55,88.19,,,Visualizer
moment,18.04,8.7,4.84,1.07,0.55,,84.55,88.21,,,Visualizer
moment,18.31,9.15,5.18,1.05,0.73,,84.62,88.26,,,Visualizer
moment,18.536,9.17,5.22,1.05,0.71,,84.65,88.21,,,Visualizer
moment,18.802,9.19,5.62,1.02,0.82,,84.78,88.17,,,Visualizer
moment,19.027,9.12,5.76,0.97,0.93,,84.94,88.14,,,Visualizer
moment,19.297,9.08,6.03,0.97,0.86,,85.1,88.11,,,Visualizer
moment,19.522,9.04,6.09,0.99,0.88,,85.17,88.1,,,Visualizer
moment,19.794,9.06,6.52,0.95,0.91,,85.39,88.1,,,Visualizer
moment,20.063,8.96,6.71,0.97,0.96,,85.55,88.0,,,Visualizer
moment,20.287,9.06,7.02,0.99,1.0,,85.88,87.98,,,Visualizer
moment,20.561,9.01,7.4,1.0,1.05,,85.95,88.0,,,Visualizer
moment,20.782,8.95,7.57,1.07,1.06,,86.27,87.9,,,Visualizer
moment,21.055,8.99,7.89,1.08,1.01,,86.4,87.83,,,Visualizer
moment,21.279,8.85,8.19,1.13,1.18,,86.53,87.87,,,Visualizer
moment,21.547,8.7,8.56,1.14,1.17,,86.79,87.81,,,Visualizer
moment,21.775,8.55,8.82,1.17,1.26,,86.89,87.84,,,Visualizer
moment,22.042,8.36,9.1,1.16,1.23,,86.99,87.87,,,Visualizer
moment,22.313,8.06,9.55,1.18,1.37,,86.89,87.86,,,Visualizer
moment,22.537,7.75,9.91,1.17,1.53,,86.82,87.82,,,Visualizer
moment,22.807,7.39,10.33,1.17,1.52,,86.76,87.78,,,Visualizer
moment,23.034,7.04,10.73,1.18,1.53,,86.96,87.79,,,Visualizer
moment,23.302,6.67,11.08,1.17,1.54,,86.63,87.81,,,Visualizer
moment,23.527,6.31,11.37,1.16,1.47,,86.7,87.76,,,Visualizer
moment,23.798,6.01,11.77,1.18,1.45,,86.56,87.76,,,Visualizer
moment,24.067,5.72,12.29,1.17,1.57,,86.46,87.7,,,Visualizer
moment,24.292,5.36,12.7,1.18,1.63,,86.43,87.75,,,Visualizer
moment,24.562,5.05,13.19,1.17,1.68,,86.56,87.77,,,Visualizer
moment,24.791,4.79,13.51,1.22,1.75,,86.37,87.69,,,Visualizer
moment,25.105,4.49,14.05,1.21,1.78,,86.3,87.81,,,Visualizer
moment,25.282,4.2,14.37,1.23,1.68,,86.4,87.7,,,Visualizer
moment,25.553,3.96,14.93,1.24,1.76,,86.34,87.73,,,Visualizer
moment,25.776,3.71,15.25,1.22,1.75,,86.34,87.74,,,Visualizer
moment,26.047,3.45,15.73,1.21,1.69,,86.43,87.76,,,Visualizer
moment,26.362,3.25,16.27,1.27,1.75,,86.46,87.75,,,Visualizer
moment,26.542,3.1,16.61,1.25,1.69,,86.43,87.69,,,Visualizer
moment,26.812,2.89,16.94,1.27,1.7,,86.46,87.74,,,Visualizer
moment,27.037,2.77,17.5,1.28,1.79,,86.56,87.65,,,Visualizer
moment,27.307,2.59,17.79,1.27,1.64,,86.63,87.67,,,Visualizer
moment,27.533,2.51,18.3,1.3,1.7,,86.7,87.56,,,Visualizer
moment,27.802,2.42,18.87,1.31,1.8,,86.79,87.59,,,Visualizer
moment,28.027,2.31,19.19,1.31,1.7,,86.89,87.61,,,Visualizer
moment,28.297,2.23,19.56,1.37,1.79,,86.99,87.58,,,Visualizer
moment,28.567,2.15,19.98,1.38,1.69,,87.09,87.54,,,Visualizer
moment,28.791,2.11,20.34,1.37,1.65,,87.12,87.52,,,Visualizer
moment,29.062,2.06,20.8,1.38,1.62,,87.25,87.5,,,Visualizer
moment,29.287,2.0,21.21,1.38,1.66,,87.45,87.47,,,Visualizer
moment,29.557,1.99,21.66,1.41,1.69,,87.41,87.5,,,Visualizer
moment,29.782,2.0,21.99,1.43,1.66,,87.38,87.47,,,Visualizer
moment,30.053,1.96,22.47,1.42,1.68,,87.64,87.46,,,Visualizer
moment,30.322,1.96,22.97,1.46,1.6,,87.71,87.48,,,Visualizer
moment,30.548,1.95,23.3,1.43,1.65,,87.64,87.48,,,Visualizer
moment,30.817,1.94,23.71,1.46,1.52,,87.87,87.43,,,Visualizer
moment,31.046,1.96,24.12,1.48,1.66,,87.87,87.48,,,Visualizer
moment,31.313,2.0,24.63,1.51,1.67,,88.07,87.44,,,Visualizer
moment,31.537,1.97,24.91,1.49,1.62,,88.04,87.4,,,Visualizer
moment,31.807,2.0,25.36,1.49,1.66,,88.17,87.34,,,Visualizer
moment,32.033,2.03,25.7,1.5,1.59,,88.27,87.39,,,Visualizer
moment,32.302,2.03,26.22,1.54,1.6,,88.27,87.4,,,Visualizer
moment,32.574,2.06,26.73,1.52,1.68,,88.53,87.33,,,Visualizer
moment,32.798,2.08,27.02,1.58,1.67,,88.36,87.39,,,Visualizer
moment,33.067,2.08,27.37,1.56,1.68,,88.56,87.37,,,Visualizer
moment,33.293,2.07,27.76,1.58,1.73,,88.5,87.35,,,Visualizer
moment,33.564,2.12,28.35,1.56,1.63,,88.73,87.35,,,Visualizer
moment,33.787,2.11,28.75,1.57,1.74,,88.76,87.45,,,Visualizer
moment,34.057,2.15,29.06,1.6,1.7,,88.7,87.42,,,Visualizer
moment,34.327,2.19,29.61,1.61,1.78,,88.93,87.39,,,Visualizer
moment,34.554,2.19,29.95,1.63,1.74,,88.89,87.41,,,Visualizer
moment,34.822,2.2,30.36,1.59,1.62,,88.93,87.39,,,Visualizer
moment,35.05,2.22,30.73,1.62,1.68,,89.12,87.4,,,Visualizer
moment,35.317,2.24,31.23,1.65,1.63,,89.09,87.38,,,Visualizer
moment,35.542,2.27,31.59,1.65,1.65,,89.25,87.36,,,Visualizer
moment,35.813,2.29,32.17,1.67,1.83,,89.09,87.4,,,Visualizer
moment,36.04,2.32,32.71,1.65,1.81,,89.16,87.39,,,Visualizer
moment,36.307,2.37,33.05,1.65,1.84,,89.32,87.39,,,Visualizer
moment,36.622,2.38,33.54,1.66,1.83,,89.12,87.46,,,Visualizer
moment,36.804,2.39,33.91,1.72,1.75,,89.19,87.43,,,Visualizer
moment,37.073,2.4,34.53,1.73,1.84,,89.25,87.48,,,Visualizer
moment,37.297,2.41,34.86,1.74,1.83,,89.32,87.45,,,Visualizer
moment,37.567,2.41,35.41,1.75,1.89,,89.45,87.42,,,Visualizer
moment,37.882,2.43,35.94,1.75,1.84,,89.42,87.46,,,Visualizer
moment,38.062,2.48,36.38,1.77,1.87,,89.36,87.5,,,Visualizer
moment,38.332,2.5,36.67,1.78,1.83,,89.32,87.51,,,Visualizer
moment,38.557,2.51,37.22,1.77,1.83,,89.36,87.52,,,Visualizer
moment,38.829,2.53,37.63,1.81,1.88,,89.52,87.52,,,Visualizer
moment,39.054,2.55,38.13,1.78,1.76,,89.48,87.52,,,Visualizer
moment,39.322,2.57,38.57,1.76,1.92,,89.48,87.51,,,Visualizer
moment,39.547,2.58,39.16,1.81,1.96,,89.48,87.54,,,Visualizer
moment,39.818,2.63,39.77,1.83,1.99,,89.48,87.56,,,Visualizer
moment,40.041,2.64,40.09,1.86,1.98,,89.48,87.61,,,Visualizer
moment,40.313,2.65,40.47,1.88,1.92,,89.48,87.6,,,Visualizer
moment,40.582,2.67,41.12,1.88,1.98,,89.48,87.53,,,Visualizer
moment,40.807,2.67,41.51,1.85,1.99,,89.55,87.63,,,Visualizer
moment,41.078,2.7,42.04,1.86,1.97,,89.59,87.62,,,Visualizer
moment,41.302,2.71,42.45,1.88,2.0,,89.59,87.64,,,Visualizer
moment,41.573,2.74,43.09,1.87,1.99,,89.52,87.68,,,Visualizer
