information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.454,3.54,-0.03,4.37,-0.01,,193.21,198.48,,,Visualizer
moment,4.589,3.56,-0.03,3.72,-0.01,,192.8,198.45,,,Visualizer
moment,4.814,3.49,-0.03,3.12,-0.01,,192.74,198.34,,,Visualizer
moment,4.994,3.43,-0.03,2.6,0.0,,192.62,198.18,,,Visualizer
moment,5.219,3.4,-0.03,2.14,0.0,,192.33,198.06,,,Visualizer
moment,5.444,3.37,-0.03,1.86,0.0,,192.57,198.1,,,Visualizer
moment,5.714,3.35,-0.03,1.47,0.0,,192.38,197.95,,,Visualizer
moment,5.849,3.09,-0.03,1.24,0.0,,192.5,197.77,,,Visualizer
moment,6.029,3.09,-0.03,1.15,0.0,,192.57,197.77,,,Visualizer
moment,6.344,3.27,-0.03,0.99,0.0,,192.45,197.84,,,Visualizer
moment,6.479,3.24,-0.03,0.78,0.0,,192.57,197.7,,,Visualizer
moment,6.659,3.07,-0.03,0.61,0.0,,192.69,197.66,,,Visualizer
moment,6.884,2.94,-0.03,0.56,0.0,,192.98,197.78,,,Visualizer
moment,7.154,2.99,-0.04,0.57,-0.01,,193.1,197.74,,,Visualizer
moment,7.333,3.12,-0.04,0.47,-0.01,,193.1,197.66,,,Visualizer
moment,7.559,3.07,-0.04,0.49,-0.01,,193.33,197.63,,,Visualizer
moment,7.784,3.14,-0.04,0.4,-0.01,,193.16,197.65,,,Visualizer
moment,7.919,3.05,-0.04,0.31,-0.01,,193.28,197.53,,,Visualizer
moment,8.144,2.95,-0.04,0.27,0.0,,193.51,197.46,,,Visualizer
moment,8.324,2.97,-0.04,0.31,0.0,,193.81,197.58,,,Visualizer
moment,8.594,3.02,-0.04,0.25,0.0,,194.05,197.51,,,Visualizer
moment,8.864,3.03,-0.04,0.41,0.0,,193.87,197.43,,,Visualizer
moment,8.999,3.26,-0.04,0.34,0.0,,193.75,197.49,,,Visualizer
moment,9.179,3.1,-0.03,0.27,0.01,,193.93,197.61,,,Visualizer
moment,9.404,2.99,-0.03,0.21,0.01,,193.99,197.66,,,Visualizer
moment,9.584,2.93,-0.03,0.23,0.01,,193.93,197.64,,,Visualizer
moment,9.853,2.96,-0.02,0.25,0.02,,194.05,197.48,,,Visualizer
moment,9.989,2.99,-0.02,0.28,0.02,,193.93,197.55,,,Visualizer
moment,10.214,3.01,0.11,0.28,0.14,,194.11,197.53,,,Visualizer
moment,10.439,3.03,0.12,0.22,0.15,,194.22,197.44,,,Visualizer
moment,10.708,2.94,0.13,0.29,0.15,,194.11,197.46,,,Visualizer
moment,10.844,3.04,0.13,0.24,0.15,,194.28,197.52,,,Visualizer
moment,11.069,2.98,0.17,0.3,0.06,,193.99,197.59,,,Visualizer
moment,11.249,3.07,0.17,0.26,0.06,,194.05,197.53,,,Visualizer
moment,11.519,3.05,0.35,0.21,0.23,,194.05,197.56,,,Visualizer
moment,11.654,2.94,0.4,0.3,0.28,,193.99,197.49,,,Visualizer
moment,11.879,3.12,0.4,0.34,0.26,,194.11,197.53,,,Visualizer
moment,12.194,3.14,0.39,0.27,0.23,,194.05,197.55,,,Visualizer
moment,12.329,3.01,0.4,0.21,0.05,,194.22,197.37,,,Visualizer
moment,12.509,2.96,0.4,0.18,0.05,,193.81,197.46,,,Visualizer
moment,12.779,2.95,0.82,0.25,0.43,,193.99,197.46,,,Visualizer
moment,12.959,2.98,0.74,0.27,0.35,,194.05,197.46,,,Visualizer
moment,13.139,2.98,0.73,0.28,0.34,,193.81,197.42,,,Visualizer
moment,13.364,3.0,0.78,0.33,0.39,,194.05,197.45,,,Visualizer
moment,13.544,3.02,0.78,0.29,0.39,,193.87,197.36,,,Visualizer
moment,13.769,2.98,1.02,0.33,0.21,,193.93,197.49,,,Visualizer
moment,13.993,3.05,1.19,0.54,0.46,,193.51,197.5,,,Visualizer
moment,14.218,3.48,1.16,0.83,0.43,,193.28,197.45,,,Visualizer
moment,14.399,4.13,1.2,1.11,0.43,,192.62,197.59,,,Visualizer
moment,14.579,4.91,1.22,1.34,0.43,,191.86,197.52,,,Visualizer
moment,14.894,5.74,1.49,1.37,0.31,,190.85,197.39,,,Visualizer
moment,15.029,6.34,1.56,1.37,0.38,,190.38,197.49,,,Visualizer
moment,15.254,6.85,1.59,1.34,0.42,,189.91,197.52,,,Visualizer
moment,15.433,7.29,1.6,1.24,0.41,,189.32,197.59,,,Visualizer
moment,15.658,7.62,1.96,1.18,0.76,,189.32,197.5,,,Visualizer
moment,15.839,7.97,2.21,1.12,0.74,,189.32,197.53,,,Visualizer
moment,16.064,8.21,2.38,1.05,0.81,,189.2,197.65,,,Visualizer
moment,16.243,8.34,2.48,1.02,0.91,,189.2,197.6,,,Visualizer
moment,16.513,8.54,2.65,0.94,0.89,,189.26,197.57,,,Visualizer
moment,16.694,8.58,2.91,0.9,0.87,,189.62,197.39,,,Visualizer
moment,16.873,8.73,3.02,0.87,0.83,,189.91,197.46,,,Visualizer
moment,17.099,8.82,3.31,0.85,0.95,,190.03,197.33,,,Visualizer
moment,17.324,8.82,3.54,0.83,0.94,,190.44,197.41,,,Visualizer
moment,17.504,8.83,3.7,0.8,1.08,,190.91,197.23,,,Visualizer
moment,17.729,8.87,3.96,0.81,1.08,,191.03,197.24,,,Visualizer
moment,17.954,8.93,4.17,0.8,1.18,,191.44,197.22,,,Visualizer
moment,18.133,8.9,4.41,0.81,1.13,,191.97,197.04,,,Visualizer
moment,18.358,8.92,4.71,0.82,1.12,,192.15,197.02,,,Visualizer
moment,18.584,8.97,4.95,0.78,1.21,,192.09,197.02,,,Visualizer
moment,18.763,8.91,5.28,0.8,1.3,,192.27,196.91,,,Visualizer
moment,18.988,8.95,5.41,0.83,1.16,,192.62,196.8,,,Visualizer
moment,19.213,8.98,5.6,0.82,1.15,,192.8,196.74,,,Visualizer
moment,19.394,8.9,6.0,0.83,1.32,,192.98,196.81,,,Visualizer
moment,19.579,8.95,6.22,0.86,1.3,,192.8,196.74,,,Visualizer
moment,19.844,9.0,6.52,0.88,1.27,,192.92,196.66,,,Visualizer
moment,20.023,8.99,6.75,0.9,1.37,,192.98,196.61,,,Visualizer
moment,20.203,8.93,7.05,0.92,1.49,,192.86,196.44,,,Visualizer
moment,20.429,8.92,7.37,0.96,1.4,,192.74,196.43,,,Visualizer
moment,20.654,8.97,7.61,0.98,1.43,,192.38,196.55,,,Visualizer
moment,20.834,8.93,7.91,1.01,1.43,,192.62,196.45,,,Visualizer
moment,21.059,8.93,8.37,1.04,1.5,,192.62,196.25,,,Visualizer
moment,21.283,8.94,8.75,1.06,1.58,,192.38,196.41,,,Visualizer
moment,21.463,8.97,9.03,1.08,1.56,,192.45,196.32,,,Visualizer
moment,21.733,8.92,9.36,1.08,1.61,,192.62,196.24,,,Visualizer
moment,21.868,8.94,9.79,1.09,1.79,,192.62,196.09,,,Visualizer
moment,22.093,8.94,10.08,1.1,1.75,,192.62,196.24,,,Visualizer
moment,22.318,8.87,10.41,1.11,1.7,,192.45,196.15,,,Visualizer
moment,22.499,8.84,10.79,1.14,1.8,,192.69,196.08,,,Visualizer
moment,22.724,8.83,11.1,1.16,1.78,,192.69,196.08,,,Visualizer
moment,22.903,8.81,11.48,1.19,1.73,,192.8,196.04,,,Visualizer
moment,23.128,8.83,11.91,1.21,1.88,,192.92,196.01,,,Visualizer
moment,23.399,8.76,12.39,1.23,1.81,,193.1,196.0,,,Visualizer
moment,23.534,8.77,12.55,1.25,1.8,,193.4,195.94,,,Visualizer
moment,23.758,8.73,13.21,1.28,2.01,,193.28,195.81,,,Visualizer
moment,24.028,8.67,13.51,1.29,1.82,,193.28,195.91,,,Visualizer
moment,24.163,8.74,13.93,1.3,1.93,,193.16,195.67,,,Visualizer
moment,24.389,8.65,14.35,1.32,2.01,,193.16,195.74,,,Visualizer
moment,24.568,8.62,14.73,1.33,2.04,,192.98,195.72,,,Visualizer
moment,24.846,8.65,15.13,1.36,1.97,,193.1,195.56,,,Visualizer
moment,25.018,8.63,15.52,1.36,2.06,,192.8,195.49,,,Visualizer
moment,25.198,8.59,15.97,1.4,2.09,,192.69,195.55,,,Visualizer
moment,25.423,8.62,16.36,1.4,2.06,,192.62,195.47,,,Visualizer
moment,25.649,8.56,16.74,1.41,2.06,,192.5,195.45,,,Visualizer
moment,25.828,8.54,17.15,1.42,2.07,,192.45,195.39,,,Visualizer
moment,26.143,8.56,17.94,1.41,2.02,,192.62,195.39,,,Visualizer
moment,26.279,8.52,17.94,1.41,2.02,,192.27,195.41,,,Visualizer
moment,26.458,8.46,18.64,1.43,2.13,,192.09,195.36,,,Visualizer
moment,26.773,8.45,19.24,1.43,2.14,,192.27,195.33,,,Visualizer
moment,26.864,8.44,19.47,1.43,2.17,,192.33,195.25,,,Visualizer
moment,27.088,8.44,19.9,1.44,2.14,,192.09,195.19,,,Visualizer
moment,27.313,8.44,20.32,1.42,2.24,,192.09,195.18,,,Visualizer
moment,27.493,8.34,20.72,1.45,2.13,,192.27,195.07,,,Visualizer
moment,27.718,8.39,21.13,1.44,2.16,,192.21,194.93,,,Visualizer
moment,27.943,8.34,21.78,1.44,2.14,,191.91,195.03,,,Visualizer
moment,28.124,8.3,22.01,1.44,2.16,,191.91,194.86,,,Visualizer
moment,28.348,8.33,22.68,1.46,2.22,,192.09,194.77,,,Visualizer
moment,28.528,8.32,22.86,1.46,2.19,,191.91,194.77,,,Visualizer
moment,28.753,8.22,23.46,1.45,2.15,,191.74,194.81,,,Visualizer
moment,29.023,8.21,23.89,1.46,2.16,,191.62,194.74,,,Visualizer
moment,29.158,8.26,24.34,1.49,2.21,,191.68,194.59,,,Visualizer
moment,29.428,8.21,24.93,1.48,2.12,,191.62,194.61,,,Visualizer
moment,29.608,8.2,25.17,1.49,2.17,,191.44,194.59,,,Visualizer
moment,29.788,8.17,25.56,1.5,2.15,,191.44,194.63,,,Visualizer
moment,30.013,8.14,26.05,1.53,2.21,,191.5,194.47,,,Visualizer
moment,30.193,8.15,26.45,1.51,2.16,,191.26,194.44,,,Visualizer
moment,30.474,8.08,27.12,1.51,2.24,,191.32,194.5,,,Visualizer
moment,30.643,8.07,27.28,1.52,2.16,,191.15,194.42,,,Visualizer
moment,30.823,8.08,27.66,1.52,2.15,,191.2,194.2,,,Visualizer
moment,31.095,8.02,28.3,1.5,2.08,,191.03,194.15,,,Visualizer
moment,31.273,8.0,28.5,1.52,2.1,,191.2,194.05,,,Visualizer
moment,31.498,7.99,29.39,1.5,2.16,,190.91,194.01,,,Visualizer
moment,31.768,7.94,29.78,1.53,2.17,,191.03,194.07,,,Visualizer
moment,31.858,7.96,30.02,1.5,2.2,,190.97,194.01,,,Visualizer
moment,32.084,7.9,30.4,1.52,2.15,,190.67,194.07,,,Visualizer
moment,32.308,7.94,30.83,1.52,2.18,,190.67,193.94,,,Visualizer
moment,32.488,7.88,31.23,1.51,2.13,,190.73,193.8,,,Visualizer
moment,32.713,7.92,31.69,1.51,2.16,,190.62,193.76,,,Visualizer
moment,32.938,7.82,32.05,1.5,2.08,,190.44,193.73,,,Visualizer
moment,33.208,7.8,32.7,1.52,2.14,,190.26,193.74,,,Visualizer
moment,33.343,7.82,32.9,1.52,2.12,,190.44,193.61,,,Visualizer
moment,33.568,7.78,33.49,1.5,2.05,,190.26,193.6,,,Visualizer
moment,33.748,7.71,33.89,1.52,2.05,,190.32,193.65,,,Visualizer
moment,33.973,7.73,34.28,1.54,2.1,,190.15,193.4,,,Visualizer
moment,34.153,7.74,34.49,1.53,2.04,,190.32,193.36,,,Visualizer
moment,34.378,7.66,34.9,1.55,2.05,,190.03,193.44,,,Visualizer
moment,34.648,7.66,35.76,1.55,2.13,,190.03,193.31,,,Visualizer
moment,34.828,7.61,35.91,1.52,2.07,,189.85,193.26,,,Visualizer
moment,35.008,7.63,36.33,1.5,2.1,,189.8,193.16,,,Visualizer
moment,35.278,7.59,36.96,1.51,2.11,,189.8,193.17,,,Visualizer
moment,35.413,7.59,37.12,1.52,2.05,,189.8,193.15,,,Visualizer
moment,35.638,7.55,37.57,1.52,2.06,,189.5,193.04,,,Visualizer
moment,35.818,7.52,37.95,1.53,2.09,,189.56,192.95,,,Visualizer
