information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,0.8,0.0,5.04,0.0,,91.12,89.98,,,Visualizer
moment,3.733,0.9,0.0,4.99,0.0,,90.93,90.09,,,Visualizer
moment,4.003,0.96,0.0,5.0,0.0,,90.86,90.11,,,Visualizer
moment,4.183,1.05,0.0,4.98,0.0,,90.56,90.1,,,Visualizer
moment,4.363,1.13,0.0,4.97,0.0,,90.56,90.13,,,Visualizer
moment,4.634,1.24,0.0,4.96,0.0,,90.53,90.02,,,Visualizer
moment,4.813,1.37,0.0,4.98,0.0,,90.39,90.0,,,Visualizer
moment,4.993,1.47,0.0,4.92,0.0,,90.46,89.98,,,Visualizer
moment,5.218,1.59,0.0,4.94,0.0,,90.53,89.97,,,Visualizer
moment,5.443,1.69,0.0,4.99,0.0,,90.56,89.95,,,Visualizer
moment,5.623,1.81,0.0,4.97,0.0,,90.62,89.88,,,Visualizer
moment,5.848,2.0,0.0,4.95,0.0,,90.62,89.85,,,Visualizer
moment,6.073,2.19,0.0,4.9,0.0,,90.66,89.81,,,Visualizer
moment,6.253,2.36,0.0,4.91,0.0,,90.46,89.79,,,Visualizer
moment,6.433,2.6,0.0,4.91,0.0,,90.36,89.78,,,Visualizer
moment,6.658,2.85,0.0,4.89,0.0,,90.13,89.8,,,Visualizer
moment,6.883,3.24,0.0,4.87,0.0,,90.13,89.8,,,Visualizer
moment,7.108,3.71,0.0,4.9,0.0,,90.06,89.78,,,Visualizer
moment,7.288,4.38,0.0,4.67,0.0,,89.96,89.77,,,Visualizer
moment,7.558,4.88,0.0,4.29,0.0,,89.96,89.71,,,Visualizer
moment,7.693,5.31,0.0,3.87,0.0,,89.96,89.65,,,Visualizer
moment,8.008,5.79,0.0,3.49,0.0,,89.86,89.71,,,Visualizer
moment,8.143,6.24,0.0,3.09,0.0,,89.93,89.66,,,Visualizer
moment,8.323,6.66,0.0,2.73,0.0,,89.73,89.65,,,Visualizer
moment,8.548,6.97,0.0,2.39,0.0,,89.7,89.56,,,Visualizer
moment,8.728,7.22,0.0,2.1,0.0,,89.77,89.55,,,Visualizer
moment,8.998,7.38,0.0,1.87,0.0,,89.57,89.56,,,Visualizer
moment,9.178,7.61,0.0,1.64,0.0,,89.6,89.5,,,Visualizer
moment,9.358,7.72,0.0,1.41,0.0,,89.5,89.44,,,Visualizer
moment,9.628,7.78,0.0,1.28,0.0,,89.4,89.43,,,Visualizer
moment,9.808,7.86,0.0,1.13,0.0,,89.24,89.4,,,Visualizer
moment,9.991,7.9,0.0,1.04,0.0,,89.2,89.33,,,Visualizer
moment,10.258,7.99,0.2,0.91,0.2,,89.24,89.33,,,Visualizer
moment,10.438,7.97,0.18,0.88,0.18,,89.17,89.3,,,Visualizer
moment,10.618,8.12,0.18,0.74,0.18,,89.07,89.23,,,Visualizer
moment,10.843,7.98,0.28,0.7,0.28,,89.14,89.23,,,Visualizer
moment,11.068,7.99,0.4,0.7,0.19,,89.11,89.25,,,Visualizer
moment,11.248,8.12,0.42,0.62,0.22,,88.98,89.22,,,Visualizer
moment,11.473,7.98,0.48,0.6,0.3,,89.04,89.16,,,Visualizer
moment,11.698,8.04,0.53,0.6,0.35,,88.98,89.12,,,Visualizer
moment,11.877,8.14,0.55,0.54,0.37,,88.98,89.13,,,Visualizer
moment,12.103,7.96,0.85,0.52,0.45,,88.84,89.13,,,Visualizer
moment,12.287,7.96,0.84,0.55,0.4,,88.78,89.06,,,Visualizer
moment,12.508,8.09,0.93,0.52,0.45,,88.84,89.04,,,Visualizer
moment,12.69,8.0,0.98,0.51,0.45,,88.75,89.0,,,Visualizer
moment,12.913,7.95,1.17,0.53,0.61,,88.75,88.98,,,Visualizer
moment,13.182,7.98,1.21,0.56,0.37,,88.68,88.95,,,Visualizer
moment,13.318,8.08,1.39,0.56,0.55,,88.64,88.92,,,Visualizer
moment,13.543,7.99,1.61,0.55,0.66,,88.61,88.91,,,Visualizer
moment,13.813,7.94,1.82,0.57,0.82,,88.68,88.87,,,Visualizer
moment,13.948,7.92,1.89,0.65,0.71,,88.42,88.89,,,Visualizer
moment,14.173,8.08,1.89,0.63,0.7,,88.38,88.86,,,Visualizer
moment,14.353,8.06,2.1,0.6,0.69,,88.35,88.85,,,Visualizer
moment,14.623,7.94,2.09,0.62,0.48,,88.29,88.8,,,Visualizer
moment,14.803,7.9,2.25,0.66,0.43,,88.05,88.8,,,Visualizer
moment,14.983,7.94,2.48,0.73,0.59,,88.15,88.79,,,Visualizer
moment,15.253,8.09,2.67,0.72,0.79,,87.99,88.78,,,Visualizer
moment,15.433,7.94,2.68,0.73,0.58,,87.96,88.78,,,Visualizer
moment,15.613,7.88,2.92,0.78,0.83,,88.02,88.75,,,Visualizer
moment,15.882,7.97,2.99,0.81,0.63,,87.93,88.7,,,Visualizer
moment,16.062,8.04,3.24,0.8,0.67,,87.7,88.69,,,Visualizer
moment,16.243,7.92,3.25,0.88,0.58,,87.7,88.73,,,Visualizer
moment,16.467,7.99,3.38,0.87,0.7,,87.63,88.63,,,Visualizer
moment,16.692,7.91,3.9,0.92,0.97,,87.63,88.66,,,Visualizer
moment,16.873,8.0,3.99,0.9,1.01,,87.5,88.63,,,Visualizer
moment,17.097,7.91,4.02,0.98,0.81,,87.57,88.6,,,Visualizer
moment,17.323,7.9,4.35,0.99,1.0,,87.5,88.59,,,Visualizer
moment,17.503,7.9,4.54,1.0,0.95,,87.73,88.53,,,Visualizer
moment,17.728,7.9,4.82,1.0,0.92,,87.66,88.55,,,Visualizer
moment,17.908,7.81,5.12,1.03,1.14,,87.66,88.56,,,Visualizer
moment,18.132,7.75,5.17,1.06,1.03,,87.7,88.51,,,Visualizer
moment,18.313,7.78,5.53,1.05,1.19,,87.79,88.49,,,Visualizer
moment,18.538,7.74,5.78,1.09,1.25,,87.86,88.5,,,Visualizer
moment,18.807,7.68,6.04,1.11,1.23,,88.05,88.45,,,Visualizer
moment,18.943,7.62,6.27,1.16,1.16,,88.15,88.4,,,Visualizer
moment,19.167,7.62,6.63,1.21,1.47,,88.35,88.39,,,Visualizer
moment,19.438,7.56,7.07,1.27,1.34,,88.61,88.39,,,Visualizer
moment,19.573,7.59,7.23,1.3,1.46,,88.88,88.46,,,Visualizer
moment,19.798,7.56,7.75,1.33,1.61,,89.04,88.37,,,Visualizer
moment,20.086,7.48,8.23,1.39,1.61,,89.57,88.36,,,Visualizer
moment,20.203,7.47,8.43,1.45,1.69,,89.8,88.35,,,Visualizer
moment,20.428,7.46,8.81,1.49,1.75,,90.2,88.39,,,Visualizer
moment,20.608,7.42,9.24,1.53,1.86,,90.53,88.33,,,Visualizer
moment,20.877,7.33,9.63,1.6,1.89,,90.82,88.3,,,Visualizer
moment,21.058,7.31,10.0,1.66,1.97,,91.16,88.34,,,Visualizer
moment,21.283,7.31,10.4,1.73,1.98,,91.59,88.36,,,Visualizer
moment,21.507,7.3,10.88,1.81,2.08,,91.69,88.36,,,Visualizer
moment,21.687,7.29,11.31,1.86,2.08,,91.86,88.31,,,Visualizer
moment,21.869,7.23,11.76,1.96,2.14,,92.23,88.28,,,Visualizer
moment,22.097,7.26,12.48,2.01,2.29,,92.16,88.36,,,Visualizer
moment,22.317,7.25,12.74,2.04,2.35,,92.33,88.4,,,Visualizer
moment,22.498,7.17,13.45,2.1,2.38,,92.46,88.41,,,Visualizer
moment,22.722,7.14,13.95,2.18,2.42,,92.56,88.45,,,Visualizer
moment,22.947,7.17,14.46,2.22,2.5,,92.7,88.49,,,Visualizer
moment,23.127,7.19,14.97,2.23,2.5,,92.9,88.57,,,Visualizer
moment,23.352,7.12,15.44,2.26,2.48,,93.2,88.6,,,Visualizer
moment,23.533,7.07,16.0,2.29,2.56,,93.34,88.65,,,Visualizer
moment,23.757,7.05,16.22,2.33,2.52,,93.68,88.72,,,Visualizer
moment,23.982,7.05,16.98,2.34,2.53,,93.84,88.7,,,Visualizer
moment,24.163,6.99,17.59,2.4,2.63,,94.05,88.79,,,Visualizer
moment,24.433,7.02,18.39,2.43,2.66,,94.29,88.95,,,Visualizer
moment,24.568,7.0,18.64,2.47,2.65,,94.39,88.98,,,Visualizer
moment,24.792,6.98,19.45,2.45,2.73,,94.32,89.0,,,Visualizer
moment,25.017,6.98,19.98,2.47,2.71,,94.56,89.07,,,Visualizer
moment,25.198,7.02,20.27,2.41,2.69,,94.35,89.13,,,Visualizer
moment,25.422,6.99,21.11,2.41,2.73,,94.39,89.21,,,Visualizer
moment,25.695,6.97,21.61,2.39,2.7,,94.35,89.28,,,Visualizer
moment,25.827,6.91,22.18,2.37,2.74,,94.25,89.33,,,Visualizer
moment,26.052,6.88,22.77,2.34,2.8,,94.11,89.38,,,Visualizer
moment,26.325,6.81,23.36,2.32,2.79,,94.15,89.43,,,Visualizer
moment,26.502,6.82,24.17,2.33,2.83,,94.11,89.52,,,Visualizer
moment,26.682,6.8,24.46,2.35,2.86,,93.98,89.6,,,Visualizer
moment,26.862,6.75,25.0,2.35,2.83,,93.95,89.65,,,Visualizer
moment,27.133,6.72,25.85,2.37,2.79,,93.84,89.66,,,Visualizer
