information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.384,3.37,5.76,4.99,4.96,,87.49,87.01,,,Visualizer
moment,6.474,2.8,6.75,4.09,4.45,,87.62,87.11,,,Visualizer
moment,6.699,2.37,6.99,3.27,4.31,,87.39,87.14,,,Visualizer
moment,6.924,2.1,7.68,2.59,3.49,,87.23,87.14,,,Visualizer
moment,7.104,1.97,8.09,2.24,2.52,,87.1,87.13,,,Visualizer
moment,7.329,2.03,8.26,2.31,2.29,,86.87,87.11,,,Visualizer
moment,7.509,2.27,8.63,2.55,1.78,,86.55,87.14,,,Visualizer
moment,7.734,2.68,8.97,2.9,1.61,,85.77,87.09,,,Visualizer
moment,7.958,3.13,9.13,3.25,1.39,,84.89,87.11,,,Visualizer
moment,8.138,3.61,9.49,3.45,1.52,,83.92,87.14,,,Visualizer
moment,8.364,4.04,10.19,3.58,1.79,,83.24,87.11,,,Visualizer
moment,8.589,4.36,10.87,3.71,2.25,,82.86,87.1,,,Visualizer
moment,8.769,4.63,11.37,3.79,2.57,,82.54,87.08,,,Visualizer
moment,9.047,4.82,12.3,3.88,3.31,,82.41,87.0,,,Visualizer
moment,9.175,4.95,13.49,3.96,3.83,,82.44,86.89,,,Visualizer
moment,9.446,5.05,14.27,4.07,4.02,,82.28,86.7,,,Visualizer
moment,9.623,5.15,15.6,4.19,4.58,,82.09,86.61,,,Visualizer
moment,9.803,5.16,16.52,4.27,4.57,,81.54,86.48,,,Visualizer
moment,10.029,5.11,16.99,4.35,4.76,,80.87,86.34,,,Visualizer
moment,10.299,5.13,18.41,4.45,4.92,,80.36,86.21,,,Visualizer
moment,10.434,5.14,19.84,4.48,5.08,,79.4,86.09,,,Visualizer
moment,10.659,5.13,20.36,4.55,5.16,,78.7,85.95,,,Visualizer
moment,10.838,5.17,21.9,4.59,5.32,,77.93,85.79,,,Visualizer
moment,11.109,5.2,22.86,4.6,5.25,,77.39,85.56,,,Visualizer
moment,11.289,5.2,24.15,4.59,5.19,,76.94,85.36,,,Visualizer
moment,11.514,5.16,25.22,4.65,5.26,,76.46,85.13,,,Visualizer
moment,11.693,5.22,25.81,4.58,5.43,,76.2,84.87,,,Visualizer
moment,12.009,5.12,27.22,4.55,5.22,,75.89,84.6,,,Visualizer
moment,12.099,5.16,28.69,4.56,5.46,,75.69,84.37,,,Visualizer
moment,12.371,5.19,29.16,4.49,5.43,,75.66,84.01,,,Visualizer
moment,12.549,5.13,30.64,4.44,5.23,,75.44,83.79,,,Visualizer
moment,12.729,5.1,31.59,4.49,5.19,,75.28,83.62,,,Visualizer
moment,12.953,5.2,32.49,4.46,5.16,,75.15,83.25,,,Visualizer
moment,13.179,5.17,33.43,4.48,5.13,,75.09,83.03,,,Visualizer
moment,13.403,5.18,34.86,4.5,5.07,,75.02,82.84,,,Visualizer
moment,13.584,5.17,35.78,4.43,5.04,,74.93,82.65,,,Visualizer
moment,13.808,5.08,36.76,4.44,5.13,,74.73,82.42,,,Visualizer
moment,14.033,5.15,38.13,4.4,5.09,,74.61,82.32,,,Visualizer
moment,14.258,5.11,39.04,4.35,5.04,,74.48,82.13,,,Visualizer
moment,14.393,5.07,40.43,4.4,5.04,,74.19,81.88,,,Visualizer
moment,14.618,5.12,40.84,4.34,4.95,,74.09,81.8,,,Visualizer
