information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.708,8.63,14.6,2.98,3.35,,91.53,88.71,,,Visualizer
moment,19.933,8.7,15.5,3.08,3.63,,91.29,88.86,,,Visualizer
moment,20.203,8.78,16.4,3.14,4.02,,90.93,88.95,,,Visualizer
moment,20.518,8.87,17.5,3.16,4.11,,91.03,89.09,,,Visualizer
moment,20.702,8.82,18.6,3.22,4.11,,91.13,89.18,,,Visualizer
moment,20.968,8.81,19.0,3.28,4.21,,91.53,89.22,,,Visualizer
moment,21.193,8.93,20.2,3.29,3.63,,91.5,89.26,,,Visualizer
moment,21.462,8.89,21.0,3.31,3.73,,91.7,89.32,,,Visualizer
moment,21.688,8.93,22.2,3.36,3.83,,91.96,89.34,,,Visualizer
moment,21.958,8.92,23.1,3.4,3.92,,92.07,89.4,,,Visualizer
moment,22.183,8.9,24.2,3.38,4.11,,92.13,89.44,,,Visualizer
moment,22.452,8.97,25.0,3.38,4.21,,91.96,89.46,,,Visualizer
moment,22.678,8.95,26.4,3.39,4.3,,91.7,89.51,,,Visualizer
moment,22.948,8.97,27.1,3.39,4.3,,91.5,89.52,,,Visualizer
moment,23.218,8.93,28.4,3.4,4.02,,91.29,89.69,,,Visualizer
moment,23.488,8.93,29.2,3.55,4.02,,91.23,89.7,,,Visualizer
moment,23.758,9.3,30.4,3.54,3.83,,90.89,89.76,,,Visualizer
moment,23.938,9.15,31.3,3.44,4.02,,90.79,89.8,,,Visualizer
