information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.19,1.51,0.0,9.57,0.0,,88.2,80.07,,,Visualizer
moment,4.363,1.76,0.0,9.48,0.0,,88.54,80.85,,,Visualizer
moment,4.589,1.99,0.0,9.32,0.0,,88.6,81.62,,,Visualizer
moment,4.815,2.29,0.0,9.23,0.0,,88.8,82.3,,,Visualizer
moment,4.993,2.73,0.0,9.01,0.0,,88.96,82.91,,,Visualizer
moment,5.219,3.14,0.0,8.56,0.0,,88.99,83.46,,,Visualizer
moment,5.443,3.46,0.0,7.84,0.0,,88.99,83.89,,,Visualizer
moment,5.641,3.72,0.1,6.79,0.1,,88.8,84.46,,,Visualizer
moment,5.862,3.74,0.24,5.83,0.23,,88.83,84.79,,,Visualizer
moment,6.028,3.74,0.42,4.9,0.41,,88.6,85.1,,,Visualizer
moment,6.254,3.64,0.48,4.08,0.46,,88.57,85.36,,,Visualizer
moment,6.479,3.45,0.8,3.49,0.77,,88.4,85.55,,,Visualizer
moment,6.678,3.49,1.05,2.88,0.92,,88.2,85.73,,,Visualizer
moment,6.883,3.33,1.29,2.4,1.02,,88.11,85.88,,,Visualizer
moment,7.109,3.26,1.34,2.11,0.89,,87.94,85.91,,,Visualizer
moment,7.294,3.28,1.38,1.8,0.76,,87.75,86.06,,,Visualizer
moment,7.526,3.19,1.69,1.55,0.86,,87.61,86.12,,,Visualizer
moment,7.693,3.12,1.93,1.42,0.85,,87.61,86.11,,,Visualizer
moment,7.92,3.21,2.03,1.2,0.72,,87.42,86.14,,,Visualizer
moment,8.143,3.13,2.04,1.07,0.68,,87.16,86.13,,,Visualizer
moment,8.324,3.03,2.08,0.96,0.68,,87.09,86.17,,,Visualizer
moment,8.549,3.04,2.36,1.01,0.65,,86.86,86.17,,,Visualizer
moment,8.773,3.21,2.38,0.84,0.44,,86.64,86.15,,,Visualizer
moment,8.96,3.03,2.43,0.72,0.39,,86.54,86.11,,,Visualizer
moment,9.178,2.91,2.48,0.73,0.43,,86.44,86.05,,,Visualizer
moment,9.359,2.99,2.82,0.78,0.72,,86.31,86.11,,,Visualizer
moment,9.585,3.15,2.85,0.7,0.47,,86.12,86.07,,,Visualizer
moment,9.811,3.07,2.98,0.67,0.58,,85.89,86.02,,,Visualizer
moment,10.034,2.96,2.99,0.64,0.54,,85.82,86.01,,,Visualizer
moment,10.213,3.0,3.28,0.65,0.52,,85.7,85.96,,,Visualizer
moment,10.438,3.02,3.3,0.6,0.46,,85.6,85.89,,,Visualizer
moment,10.62,3.0,3.35,0.69,0.39,,85.46,85.91,,,Visualizer
moment,10.844,3.08,3.37,0.67,0.38,,85.24,85.93,,,Visualizer
moment,11.069,3.06,3.7,0.57,0.69,,85.18,85.87,,,Visualizer
moment,11.25,2.97,3.72,0.59,0.43,,84.98,85.8,,,Visualizer
moment,11.474,2.98,3.74,0.6,0.43,,84.92,85.78,,,Visualizer
moment,11.655,3.01,3.97,0.62,0.6,,84.85,85.78,,,Visualizer
moment,11.882,2.98,3.99,0.63,0.6,,84.66,85.71,,,Visualizer
moment,12.106,3.01,4.18,0.63,0.46,,84.62,85.69,,,Visualizer
moment,12.284,3.0,4.21,0.64,0.47,,84.46,85.7,,,Visualizer
moment,12.509,3.01,4.39,0.62,0.63,,84.34,85.64,,,Visualizer
moment,12.735,3.0,4.48,0.62,0.49,,84.27,85.62,,,Visualizer
moment,12.913,3.04,4.51,0.65,0.38,,84.08,85.58,,,Visualizer
moment,13.14,3.12,4.55,0.92,0.36,,83.75,85.54,,,Visualizer
moment,13.318,3.6,4.84,1.22,0.61,,83.5,85.48,,,Visualizer
moment,13.544,4.18,5.0,1.56,0.55,,83.18,85.46,,,Visualizer
moment,13.769,4.89,5.04,1.82,0.54,,82.76,85.45,,,Visualizer
moment,13.948,5.67,5.22,1.91,0.69,,82.44,85.52,,,Visualizer
moment,14.179,6.28,5.42,1.97,0.84,,82.31,85.55,,,Visualizer
moment,14.398,6.87,5.61,1.88,0.75,,82.4,85.45,,,Visualizer
moment,14.585,7.32,5.77,1.84,0.75,,82.4,85.33,,,Visualizer
moment,14.807,7.68,5.98,1.78,0.91,,82.69,85.35,,,Visualizer
moment,14.985,7.96,6.17,1.68,0.92,,82.85,85.24,,,Visualizer
moment,15.212,8.19,6.43,1.59,0.98,,83.24,85.24,,,Visualizer
moment,15.434,8.39,6.73,1.54,1.08,,83.53,85.15,,,Visualizer
moment,15.614,8.56,7.0,1.46,1.19,,83.85,85.14,,,Visualizer
moment,15.838,8.67,7.19,1.4,1.17,,84.21,85.06,,,Visualizer
moment,16.073,8.72,7.53,1.34,1.21,,84.53,84.99,,,Visualizer
moment,16.246,8.87,7.66,1.28,1.19,,84.92,84.92,,,Visualizer
moment,16.468,8.9,7.9,1.25,1.13,,84.98,84.95,,,Visualizer
moment,16.662,8.86,8.15,1.22,1.11,,85.5,84.88,,,Visualizer
moment,16.885,9.01,8.27,1.18,1.05,,85.56,84.82,,,Visualizer
moment,17.099,8.98,8.57,1.15,1.08,,85.73,84.8,,,Visualizer
moment,17.278,8.98,8.77,1.14,1.07,,85.73,84.72,,,Visualizer
moment,17.503,9.04,9.16,1.1,1.22,,85.89,84.75,,,Visualizer
moment,17.729,9.0,9.29,1.1,1.1,,85.98,84.66,,,Visualizer
moment,17.913,9.03,9.62,1.08,1.14,,86.12,84.62,,,Visualizer
moment,18.145,9.06,9.75,1.05,1.14,,86.05,84.65,,,Visualizer
moment,18.315,8.97,10.0,1.07,1.19,,86.08,84.54,,,Visualizer
moment,18.538,9.03,10.34,1.04,1.14,,85.92,84.62,,,Visualizer
moment,18.764,9.07,10.56,1.03,1.23,,85.92,84.65,,,Visualizer
moment,18.944,9.0,10.82,1.03,1.24,,85.86,84.6,,,Visualizer
moment,19.176,9.08,10.95,1.01,1.16,,85.89,84.55,,,Visualizer
moment,19.405,9.0,11.22,1.03,1.18,,85.86,84.62,,,Visualizer
moment,19.575,9.04,11.43,1.02,1.06,,85.63,84.63,,,Visualizer
moment,19.8,9.02,11.66,1.01,1.07,,85.66,84.58,,,Visualizer
moment,19.978,8.96,11.87,1.02,1.02,,85.7,84.54,,,Visualizer
moment,20.204,9.06,12.25,1.03,1.26,,85.66,84.52,,,Visualizer
moment,20.429,9.05,12.46,0.99,1.2,,85.6,84.53,,,Visualizer
moment,20.626,9.05,12.66,0.98,1.19,,85.53,84.52,,,Visualizer
moment,20.838,9.03,12.88,1.0,1.18,,85.53,84.51,,,Visualizer
moment,21.06,9.02,13.1,1.0,1.19,,85.5,84.49,,,Visualizer
moment,21.239,9.04,13.33,0.99,1.05,,85.46,84.51,,,Visualizer
moment,21.47,9.01,13.57,0.98,1.07,,85.46,84.55,,,Visualizer
moment,21.7,9.01,13.76,1.0,1.07,,85.5,84.48,,,Visualizer
moment,21.869,9.02,14.13,0.99,1.21,,85.46,84.44,,,Visualizer
moment,22.093,9.01,14.33,1.01,1.19,,85.4,84.51,,,Visualizer
moment,22.288,8.99,14.6,1.01,1.23,,85.4,84.53,,,Visualizer
moment,22.509,8.93,14.74,1.02,1.13,,85.37,84.44,,,Visualizer
moment,22.729,8.92,15.04,1.03,1.24,,85.43,84.46,,,Visualizer
moment,22.905,8.95,15.37,1.02,1.2,,85.5,84.51,,,Visualizer
moment,23.128,8.93,15.56,1.03,1.19,,85.43,84.52,,,Visualizer
moment,23.354,8.9,15.82,1.02,1.18,,85.37,84.4,,,Visualizer
moment,23.533,8.79,16.02,1.04,1.24,,85.37,84.37,,,Visualizer
moment,23.759,8.89,16.26,1.03,1.18,,85.43,84.36,,,Visualizer
moment,23.985,8.88,16.47,1.03,1.07,,85.43,84.4,,,Visualizer
moment,24.165,8.79,16.69,1.04,1.09,,85.5,84.34,,,Visualizer
moment,24.399,8.85,16.92,1.03,1.07,,85.46,84.36,,,Visualizer
moment,24.569,8.8,17.15,1.01,1.09,,85.46,84.36,,,Visualizer
moment,24.797,8.76,17.39,1.03,1.09,,85.43,84.32,,,Visualizer
moment,25.02,8.72,17.58,1.04,1.07,,85.46,84.29,,,Visualizer
moment,25.201,8.78,17.97,1.03,1.11,,85.46,84.25,,,Visualizer
moment,25.423,8.71,18.1,1.02,1.14,,85.46,84.33,,,Visualizer
moment,25.606,8.65,18.4,1.01,1.21,,85.6,84.19,,,Visualizer
moment,25.834,8.65,18.65,1.03,1.22,,85.66,84.2,,,Visualizer
moment,26.059,8.66,18.89,1.02,1.27,,85.56,84.23,,,Visualizer
moment,26.233,8.63,19.07,1.03,1.2,,85.5,84.23,,,Visualizer
moment,26.459,8.53,19.32,1.06,1.18,,85.56,84.2,,,Visualizer
moment,26.683,8.58,19.6,1.06,1.16,,85.63,84.24,,,Visualizer
moment,26.863,8.55,19.99,1.07,1.18,,85.79,84.26,,,Visualizer
moment,27.088,8.57,20.13,1.02,1.2,,85.7,84.15,,,Visualizer
moment,27.314,8.52,20.43,1.02,1.23,,85.63,84.18,,,Visualizer
moment,27.493,8.48,20.7,1.03,1.19,,85.7,84.16,,,Visualizer
moment,27.719,8.46,20.82,1.03,1.18,,85.66,84.13,,,Visualizer
moment,27.946,8.44,21.13,1.04,1.1,,85.63,84.08,,,Visualizer
moment,28.131,8.38,21.43,1.06,1.17,,85.63,84.1,,,Visualizer
moment,28.371,8.4,21.71,1.05,1.24,,85.66,84.11,,,Visualizer
moment,28.531,8.32,21.97,1.06,1.23,,85.66,84.08,,,Visualizer
moment,28.754,8.36,22.3,1.06,1.34,,85.7,84.04,,,Visualizer
moment,28.934,8.34,22.54,1.06,1.37,,85.6,84.05,,,Visualizer
moment,29.171,8.25,22.64,1.06,1.3,,85.73,84.06,,,Visualizer
moment,29.415,8.32,23.01,1.05,1.26,,85.6,84.02,,,Visualizer
moment,29.616,8.19,23.29,1.1,1.28,,85.7,84.01,,,Visualizer
moment,29.788,8.32,23.5,1.06,1.16,,85.73,83.94,,,Visualizer
moment,30.015,8.21,23.73,1.06,1.15,,85.79,83.98,,,Visualizer
moment,30.194,8.17,23.99,1.08,1.16,,85.82,83.98,,,Visualizer
moment,30.419,8.18,24.18,1.09,1.13,,85.73,83.99,,,Visualizer
moment,30.644,8.1,24.59,1.11,1.26,,85.63,84.0,,,Visualizer
moment,30.828,8.13,24.74,1.11,1.2,,85.86,83.99,,,Visualizer
moment,31.058,8.11,25.06,1.11,1.29,,85.76,83.98,,,Visualizer
moment,31.274,8.12,25.26,1.08,1.23,,85.76,83.93,,,Visualizer
moment,31.456,8.04,25.54,1.12,1.32,,85.82,83.92,,,Visualizer
moment,31.679,8.06,25.79,1.11,1.16,,85.82,83.87,,,Visualizer
moment,31.858,8.03,26.05,1.12,1.27,,85.95,83.9,,,Visualizer
moment,32.084,8.03,26.28,1.09,1.18,,85.89,83.9,,,Visualizer
moment,32.308,7.92,26.5,1.12,1.2,,85.76,83.9,,,Visualizer
moment,32.501,7.96,26.81,1.11,1.23,,85.86,83.89,,,Visualizer
moment,32.72,7.94,27.09,1.12,1.26,,85.79,83.91,,,Visualizer
moment,32.946,7.9,27.38,1.12,1.29,,85.89,83.88,,,Visualizer
moment,33.118,7.91,27.64,1.12,1.32,,85.82,83.78,,,Visualizer
moment,33.349,7.85,27.82,1.14,1.28,,86.02,83.8,,,Visualizer
moment,33.525,7.87,28.11,1.1,1.26,,85.95,83.82,,,Visualizer
moment,33.749,7.8,28.35,1.1,1.37,,85.92,83.87,,,Visualizer
moment,33.973,7.8,28.71,1.1,1.29,,86.18,83.85,,,Visualizer
moment,34.154,7.76,28.95,1.12,1.27,,85.98,83.83,,,Visualizer
moment,34.402,7.72,29.23,1.13,1.37,,85.98,83.84,,,Visualizer
moment,34.614,7.77,29.46,1.12,1.31,,86.12,83.8,,,Visualizer
moment,34.784,7.63,29.7,1.17,1.23,,86.12,83.78,,,Visualizer
moment,35.009,7.74,29.97,1.13,1.22,,86.12,83.79,,,Visualizer
moment,35.188,7.65,30.2,1.13,1.21,,86.12,83.8,,,Visualizer
moment,35.431,7.65,30.36,1.1,1.09,,86.15,83.83,,,Visualizer
moment,35.641,7.59,30.77,1.16,1.27,,86.15,83.77,,,Visualizer
moment,35.819,7.62,31.02,1.14,1.28,,86.18,83.73,,,Visualizer
moment,36.051,7.6,31.32,1.13,1.31,,86.15,83.75,,,Visualizer
moment,36.269,7.5,31.54,1.14,1.3,,86.05,83.78,,,Visualizer
moment,36.449,7.52,31.74,1.16,1.34,,86.12,83.78,,,Visualizer
moment,36.674,7.58,32.15,1.15,1.34,,86.18,83.71,,,Visualizer
moment,36.853,7.47,32.41,1.13,1.35,,86.08,83.73,,,Visualizer
moment,37.078,7.49,32.57,1.13,1.31,,86.12,83.69,,,Visualizer
moment,37.312,7.46,32.93,1.12,1.35,,86.12,83.7,,,Visualizer
moment,37.484,7.42,33.19,1.14,1.4,,86.08,83.7,,,Visualizer
moment,37.71,7.43,33.31,1.1,1.27,,86.18,83.75,,,Visualizer
moment,37.935,7.31,33.66,1.1,1.21,,86.08,83.72,,,Visualizer
moment,38.113,7.35,33.89,1.14,1.14,,86.05,83.7,,,Visualizer
moment,38.339,7.37,34.24,1.11,1.27,,86.05,83.66,,,Visualizer
moment,38.519,7.25,34.49,1.14,1.26,,86.08,83.72,,,Visualizer
moment,38.745,7.3,34.8,1.14,1.36,,86.12,83.66,,,Visualizer
moment,38.97,7.29,35.04,1.12,1.34,,86.15,83.73,,,Visualizer
moment,39.149,7.23,35.32,1.14,1.38,,86.08,83.65,,,Visualizer
moment,39.373,7.19,35.54,1.18,1.26,,86.08,83.65,,,Visualizer
moment,39.599,7.2,35.8,1.18,1.27,,86.15,83.68,,,Visualizer
moment,39.779,7.16,36.05,1.19,1.21,,86.12,83.64,,,Visualizer
moment,40.003,7.12,36.27,1.21,1.19,,86.05,83.62,,,Visualizer
moment,40.188,7.17,36.65,1.16,1.29,,86.05,83.55,,,Visualizer
moment,40.409,7.12,36.93,1.17,1.35,,86.15,83.66,,,Visualizer
moment,40.634,7.14,37.16,1.17,1.32,,86.05,83.62,,,Visualizer
moment,40.817,7.02,37.39,1.18,1.3,,86.25,83.64,,,Visualizer
moment,41.038,7.05,37.66,1.19,1.35,,86.21,83.62,,,Visualizer
moment,41.264,7.11,37.94,1.15,1.25,,86.21,83.55,,,Visualizer
moment,41.446,6.94,38.15,1.16,1.18,,86.08,83.55,,,Visualizer
moment,41.676,6.94,38.36,1.17,1.16,,86.15,83.56,,,Visualizer
moment,41.849,6.93,38.67,1.16,1.24,,86.12,83.55,,,Visualizer
moment,42.074,6.95,38.91,1.14,1.21,,86.15,83.57,,,Visualizer
moment,42.299,6.84,39.18,1.15,1.2,,86.15,83.54,,,Visualizer
moment,42.479,6.85,39.39,1.17,1.2,,86.12,83.49,,,Visualizer
moment,42.704,6.86,39.61,1.18,1.21,,86.18,83.53,,,Visualizer
moment,42.929,6.79,40.03,1.18,1.32,,86.15,83.53,,,Visualizer
moment,43.11,6.83,40.43,1.14,1.35,,86.12,83.53,,,Visualizer
