information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,0.51,0.0,4.08,0.0,,92.02,90.1,,,Visualizer
moment,6.703,0.5,0.0,4.06,0.0,,91.92,90.23,,,Visualizer
moment,6.883,0.5,0.0,4.05,0.0,,91.96,90.23,,,Visualizer
moment,7.108,0.53,0.0,4.03,0.0,,91.89,90.22,,,Visualizer
moment,7.379,0.54,0.0,4.01,0.0,,91.79,90.23,,,Visualizer
moment,7.513,0.55,0.0,4.08,0.0,,91.82,90.27,,,Visualizer
moment,7.738,0.55,0.0,4.02,0.0,,91.65,90.29,,,Visualizer
moment,8.008,0.6,0.0,4.05,0.0,,91.72,90.33,,,Visualizer
moment,8.188,0.66,0.0,4.0,0.0,,91.48,90.34,,,Visualizer
moment,8.368,0.68,0.0,3.98,0.0,,91.32,90.29,,,Visualizer
moment,8.638,0.71,0.0,4.04,0.0,,91.21,90.35,,,Visualizer
moment,8.773,0.77,0.0,4.0,0.0,,90.95,90.33,,,Visualizer
moment,9.043,0.8,0.0,3.95,0.0,,90.68,90.3,,,Visualizer
moment,9.179,0.82,0.0,4.01,0.0,,90.48,90.37,,,Visualizer
moment,9.448,0.88,0.0,4.03,0.0,,90.21,90.35,,,Visualizer
moment,9.628,0.89,0.0,4.02,0.0,,89.95,90.26,,,Visualizer
moment,9.809,0.92,0.0,3.94,0.0,,89.61,90.25,,,Visualizer
moment,10.079,0.97,0.0,3.96,0.0,,89.34,90.29,,,Visualizer
moment,10.258,1.03,0.0,3.98,0.0,,89.11,90.28,,,Visualizer
moment,10.438,1.07,0.0,4.02,0.0,,88.91,90.27,,,Visualizer
moment,10.663,1.09,0.0,4.01,0.0,,88.68,90.23,,,Visualizer
moment,10.888,1.13,0.0,4.0,0.0,,88.39,90.19,,,Visualizer
moment,11.069,1.14,0.0,3.97,0.0,,88.05,90.12,,,Visualizer
moment,11.293,1.18,0.0,4.0,0.0,,87.89,90.09,,,Visualizer
moment,11.473,1.22,0.0,3.98,0.0,,87.69,90.12,,,Visualizer
moment,11.698,1.27,0.0,3.92,0.0,,87.36,90.02,,,Visualizer
moment,11.923,1.33,0.0,3.9,0.0,,87.23,89.87,,,Visualizer
moment,12.103,1.54,0.0,3.89,0.0,,86.97,89.83,,,Visualizer
moment,12.373,1.86,0.0,3.89,0.0,,86.71,89.83,,,Visualizer
moment,12.508,2.25,0.0,3.72,0.0,,86.35,89.78,,,Visualizer
moment,12.733,2.59,0.0,3.63,0.0,,86.29,89.67,,,Visualizer
moment,13.003,3.0,0.0,3.5,0.0,,85.93,89.57,,,Visualizer
moment,13.138,3.49,0.0,3.36,0.0,,86.02,89.5,,,Visualizer
moment,13.363,3.95,0.0,3.18,0.0,,85.99,89.41,,,Visualizer
moment,13.633,4.33,0.0,3.0,0.0,,86.29,89.38,,,Visualizer
moment,13.769,4.67,0.0,2.84,0.0,,86.35,89.29,,,Visualizer
moment,13.993,5.03,0.0,2.64,0.0,,86.81,89.18,,,Visualizer
moment,14.263,5.29,0.0,2.43,0.0,,86.94,89.13,,,Visualizer
moment,14.488,5.42,0.0,2.27,0.0,,87.17,89.06,,,Visualizer
moment,14.623,5.59,0.0,2.1,0.0,,87.36,88.93,,,Visualizer
moment,14.803,5.7,0.0,1.96,0.0,,87.59,88.88,,,Visualizer
moment,15.074,5.81,0.0,1.83,0.0,,87.76,88.86,,,Visualizer
moment,15.253,5.86,0.0,1.74,0.0,,87.99,88.77,,,Visualizer
moment,15.433,5.89,0.0,1.61,0.0,,88.09,88.72,,,Visualizer
moment,15.703,5.86,0.0,1.55,0.0,,88.22,88.77,,,Visualizer
moment,15.884,5.98,0.0,1.49,0.0,,88.39,88.67,,,Visualizer
moment,16.063,6.03,0.0,1.45,0.0,,88.35,88.67,,,Visualizer
moment,16.288,5.98,0.0,1.43,0.0,,88.45,88.64,,,Visualizer
moment,16.513,6.01,0.0,1.41,0.0,,88.55,88.68,,,Visualizer
moment,16.693,6.06,0.0,1.38,0.0,,88.52,88.62,,,Visualizer
moment,16.918,5.99,0.0,1.37,0.0,,88.52,88.62,,,Visualizer
moment,17.1,6.0,0.0,1.38,0.0,,88.45,88.54,,,Visualizer
moment,17.323,6.04,0.0,1.37,0.0,,88.58,88.55,,,Visualizer
moment,17.548,5.97,0.0,1.36,0.0,,88.52,88.56,,,Visualizer
moment,17.728,6.01,0.0,1.37,0.0,,88.62,88.46,,,Visualizer
moment,17.953,5.94,0.0,1.43,0.0,,88.45,88.58,,,Visualizer
moment,18.178,6.01,0.0,1.45,0.0,,88.48,88.6,,,Visualizer
moment,18.358,6.06,0.0,1.42,0.0,,88.39,88.54,,,Visualizer
moment,18.583,6.01,0.0,1.44,0.0,,88.22,88.5,,,Visualizer
moment,18.763,5.9,0.0,1.46,0.0,,88.25,88.51,,,Visualizer
moment,18.988,5.94,0.0,1.5,0.0,,88.25,88.55,,,Visualizer
moment,19.26,6.0,0.0,1.51,0.0,,88.35,88.51,,,Visualizer
moment,19.393,5.95,0.0,1.57,0.0,,88.29,88.47,,,Visualizer
moment,19.663,5.97,0.0,1.6,0.0,,88.32,88.46,,,Visualizer
moment,19.843,6.02,0.0,1.6,0.0,,88.35,88.42,,,Visualizer
moment,20.023,6.0,0.0,1.57,0.0,,88.32,88.48,,,Visualizer
moment,20.248,6.0,0.0,1.54,0.0,,88.58,88.43,,,Visualizer
moment,20.428,6.01,0.0,1.55,0.0,,88.42,88.43,,,Visualizer
moment,20.653,5.99,0.0,1.6,0.0,,88.48,88.41,,,Visualizer
moment,20.878,5.99,0.0,1.62,0.0,,88.75,88.4,,,Visualizer
moment,21.058,6.01,0.0,1.63,0.0,,88.58,88.41,,,Visualizer
moment,21.328,5.95,0.0,1.65,0.0,,88.78,88.38,,,Visualizer
moment,21.508,6.0,0.0,1.67,0.0,,88.91,88.32,,,Visualizer
moment,21.687,6.04,0.0,1.68,0.0,,88.95,88.31,,,Visualizer
moment,21.958,5.96,0.0,1.7,0.0,,88.95,88.32,,,Visualizer
moment,22.183,5.95,0.0,1.71,0.0,,89.08,88.3,,,Visualizer
moment,22.318,6.03,0.0,1.65,0.0,,88.95,88.29,,,Visualizer
moment,22.543,5.98,0.0,1.69,0.0,,89.11,88.22,,,Visualizer
moment,22.768,6.03,0.0,1.7,0.0,,89.18,88.31,,,Visualizer
moment,22.948,6.0,0.0,1.74,0.0,,89.21,88.25,,,Visualizer
moment,23.173,6.03,0.0,1.74,0.0,,89.18,88.24,,,Visualizer
moment,23.353,6.01,0.0,1.76,0.0,,89.21,88.27,,,Visualizer
moment,23.578,5.99,0.0,1.77,0.0,,89.34,88.28,,,Visualizer
moment,23.802,6.0,0.0,1.8,0.0,,89.31,88.29,,,Visualizer
moment,23.982,6.02,0.0,1.8,0.0,,89.38,88.21,,,Visualizer
moment,24.298,5.96,0.0,1.8,0.0,,89.34,88.24,,,Visualizer
moment,24.388,6.0,0.0,1.82,0.0,,89.41,88.24,,,Visualizer
moment,24.613,6.01,0.0,1.85,0.0,,89.41,88.22,,,Visualizer
moment,24.883,6.07,0.0,1.83,0.0,,89.55,88.21,,,Visualizer
moment,25.018,6.0,0.0,1.85,0.0,,89.58,88.22,,,Visualizer
moment,25.243,6.02,0.0,1.84,0.0,,89.58,88.19,,,Visualizer
moment,25.513,5.99,0.0,1.86,0.0,,89.71,88.17,,,Visualizer
moment,25.647,6.0,0.0,1.87,0.0,,89.81,88.21,,,Visualizer
moment,25.873,5.95,0.0,1.89,0.0,,89.84,88.23,,,Visualizer
moment,26.053,6.0,0.0,1.91,0.0,,89.95,88.2,,,Visualizer
moment,26.322,5.99,0.0,1.92,0.0,,89.78,88.17,,,Visualizer
moment,26.503,5.95,0.0,1.95,0.0,,89.91,88.19,,,Visualizer
moment,26.683,5.99,0.0,1.94,0.0,,89.88,88.13,,,Visualizer
moment,26.953,5.97,0.0,1.91,0.0,,90.04,88.16,,,Visualizer
moment,27.133,5.93,0.0,1.88,0.0,,89.88,88.24,,,Visualizer
moment,27.313,5.85,0.0,1.87,0.0,,89.98,88.18,,,Visualizer
moment,27.537,5.86,0.0,1.88,0.0,,89.88,88.17,,,Visualizer
moment,27.762,5.9,0.0,1.87,0.0,,89.95,88.13,,,Visualizer
moment,27.988,5.79,0.0,1.89,0.0,,90.08,88.16,,,Visualizer
moment,28.168,5.82,0.0,1.87,0.0,,90.08,88.17,,,Visualizer
moment,28.393,5.71,0.0,1.91,0.0,,90.18,88.09,,,Visualizer
