information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,1.82,0.0,4.04,0.0,,89.79,90.4,,,Visualizer
moment,7.784,2.06,0.0,4.06,0.0,,89.72,90.49,,,Visualizer
moment,8.01,2.37,0.0,4.06,0.0,,89.72,90.48,,,Visualizer
moment,8.279,2.68,0.0,4.07,0.0,,89.69,90.4,,,Visualizer
moment,8.595,3.13,0.0,4.07,0.0,,89.62,90.45,,,Visualizer
moment,8.777,3.87,0.0,4.07,0.0,,89.49,90.42,,,Visualizer
moment,9.044,4.6,0.0,3.83,0.0,,89.26,90.42,,,Visualizer
moment,9.27,4.97,0.13,3.56,0.13,,89.12,90.42,,,Visualizer
moment,9.539,5.37,0.89,3.28,0.88,,88.76,90.49,,,Visualizer
moment,9.855,5.74,1.66,3.11,1.64,,88.57,90.49,,,Visualizer
moment,10.034,6.26,2.11,2.89,2.08,,88.4,90.4,,,Visualizer
moment,10.259,6.71,2.43,2.75,2.27,,88.24,90.48,,,Visualizer
moment,10.665,7.07,3.06,2.64,2.14,,88.01,90.45,,,Visualizer
moment,10.799,7.43,3.49,2.46,2.12,,87.75,90.45,,,Visualizer
moment,11.294,7.65,4.4,2.36,1.94,,87.71,90.44,,,Visualizer
moment,11.385,7.9,4.6,2.27,1.98,,87.58,90.46,,,Visualizer
moment,11.519,8.07,4.84,2.15,1.99,,87.52,90.44,,,Visualizer
moment,11.924,8.08,5.47,2.13,1.76,,87.48,90.29,,,Visualizer
moment,12.014,8.29,5.61,2.07,1.76,,87.42,90.33,,,Visualizer
moment,12.331,8.36,6.19,2.01,1.77,,87.32,90.24,,,Visualizer
moment,12.509,8.37,6.43,1.96,1.8,,87.32,90.24,,,Visualizer
moment,13.049,8.4,7.58,1.96,1.94,,87.19,90.19,,,Visualizer
moment,13.101,8.46,7.58,1.94,1.94,,87.32,90.22,,,Visualizer
moment,13.321,8.45,8.14,1.88,1.92,,87.26,90.23,,,Visualizer
moment,13.544,8.29,8.53,1.9,1.92,,87.29,90.13,,,Visualizer
moment,13.77,8.32,8.95,1.9,1.96,,87.22,90.07,,,Visualizer
moment,14.044,8.27,9.38,1.91,1.99,,87.48,90.05,,,Visualizer
moment,14.76,8.2,11.17,1.97,2.19,,87.42,90.01,,,Visualizer
moment,14.816,8.25,11.17,2.0,2.19,,87.62,90.02,,,Visualizer
moment,15.029,8.16,11.63,2.12,2.22,,87.88,89.89,,,Visualizer
moment,15.255,8.19,12.09,2.15,2.22,,87.94,89.92,,,Visualizer
moment,15.525,8.16,12.79,2.15,2.29,,88.04,89.81,,,Visualizer
moment,15.794,8.09,13.33,2.18,2.39,,88.37,89.87,,,Visualizer
moment,16.02,8.13,14.01,2.17,2.35,,88.5,89.77,,,Visualizer
moment,16.289,8.06,14.74,2.2,2.41,,88.66,89.74,,,Visualizer
moment,16.514,8.11,15.0,2.27,2.41,,89.03,89.65,,,Visualizer
moment,16.784,8.06,15.8,2.33,2.44,,89.12,89.72,,,Visualizer
moment,17.1,8.08,16.55,2.33,2.5,,89.26,89.67,,,Visualizer
moment,17.279,8.03,17.1,2.36,2.53,,89.52,89.65,,,Visualizer
moment,17.505,8.01,17.6,2.4,2.56,,89.59,89.67,,,Visualizer
moment,17.866,8.09,18.73,2.4,2.67,,89.65,89.61,,,Visualizer
moment,18.098,7.98,19.25,2.44,2.66,,89.85,89.73,,,Visualizer
moment,18.269,7.98,19.78,2.5,2.64,,90.02,89.72,,,Visualizer
moment,18.584,8.01,20.58,2.55,2.67,,90.22,89.68,,,Visualizer
moment,18.854,7.99,21.44,2.57,2.67,,90.29,89.75,,,Visualizer
moment,19.034,7.94,21.72,2.56,2.66,,90.48,89.76,,,Visualizer
moment,19.304,7.91,22.53,2.6,2.71,,90.55,89.74,,,Visualizer
moment,19.529,8.0,23.12,2.56,2.76,,90.65,89.81,,,Visualizer
moment,19.845,7.93,24.01,2.57,2.79,,90.68,89.76,,,Visualizer
moment,20.028,7.87,24.3,2.6,2.82,,90.82,89.73,,,Visualizer
moment,20.25,7.89,25.08,2.63,2.79,,90.91,89.76,,,Visualizer
moment,20.519,7.86,25.98,2.62,2.82,,90.91,89.81,,,Visualizer
moment,20.79,7.84,26.52,2.66,2.78,,90.78,89.78,,,Visualizer
moment,21.014,7.88,27.12,2.68,2.78,,90.98,89.79,,,Visualizer
moment,21.284,7.84,28.01,2.69,2.89,,91.05,89.84,,,Visualizer
moment,21.509,7.8,28.57,2.7,2.83,,90.98,89.85,,,Visualizer
moment,21.87,7.79,29.77,2.69,2.92,,91.18,89.89,,,Visualizer
moment,22.005,7.75,30.08,2.69,2.92,,91.11,89.86,,,Visualizer
moment,22.274,7.81,30.91,2.69,2.86,,91.02,89.92,,,Visualizer
moment,22.904,7.71,32.67,2.71,2.86,,91.11,89.91,,,Visualizer
moment,22.952,7.77,32.67,2.7,2.86,,90.98,89.98,,,Visualizer
moment,23.04,7.73,32.97,2.75,2.85,,91.15,89.97,,,Visualizer
moment,23.264,7.66,33.56,2.77,2.91,,91.11,89.92,,,Visualizer
moment,23.534,7.71,34.45,2.76,2.92,,91.11,89.96,,,Visualizer
moment,23.804,7.62,35.32,2.8,2.88,,91.02,89.97,,,Visualizer
moment,24.029,7.66,35.95,2.83,2.94,,91.21,89.96,,,Visualizer
moment,24.255,7.68,36.51,2.82,2.91,,91.08,89.95,,,Visualizer
moment,24.749,7.66,38.05,2.79,2.97,,91.15,90.02,,,Visualizer
moment,24.839,7.6,38.35,2.85,2.99,,90.95,90.03,,,Visualizer
moment,25.019,7.59,38.69,2.84,3.0,,90.98,90.0,,,Visualizer
moment,25.289,7.58,39.54,2.86,2.99,,91.02,90.01,,,Visualizer
moment,25.514,7.56,40.13,2.87,2.96,,90.95,90.06,,,Visualizer
moment,25.786,7.56,41.05,2.86,2.96,,90.91,90.05,,,Visualizer
moment,26.009,7.53,41.61,2.88,2.88,,90.91,90.01,,,Visualizer
moment,26.279,7.53,42.57,2.88,2.99,,91.08,89.95,,,Visualizer
