information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.495,7.69,13.99,1.49,2.0,,86.26,85.49,,,Visualizer
moment,22.72,7.61,14.39,1.51,2.0,,86.32,85.51,,,Visualizer
moment,22.9,7.66,14.8,1.52,2.06,,86.29,85.56,,,Visualizer
moment,23.125,7.65,15.01,1.52,2.05,,86.45,85.54,,,Visualizer
moment,23.354,7.62,15.61,1.48,2.05,,86.39,85.52,,,Visualizer
moment,23.53,7.53,15.81,1.5,2.05,,86.55,85.57,,,Visualizer
moment,23.803,7.51,16.44,1.54,2.09,,86.55,85.5,,,Visualizer
moment,23.981,7.55,16.44,1.53,2.09,,86.48,85.52,,,Visualizer
moment,24.16,7.47,17.07,1.53,2.07,,86.59,85.52,,,Visualizer
moment,24.385,7.46,17.7,1.55,2.1,,86.68,85.54,,,Visualizer
moment,24.565,7.49,17.91,1.55,2.1,,86.59,85.49,,,Visualizer
moment,24.79,7.39,18.33,1.56,2.09,,86.71,85.46,,,Visualizer
moment,24.969,7.38,18.96,1.56,2.13,,86.78,85.5,,,Visualizer
moment,25.285,7.42,19.38,1.56,2.12,,86.78,85.52,,,Visualizer
moment,25.419,7.36,19.82,1.56,2.15,,86.71,85.49,,,Visualizer
moment,25.603,7.32,20.03,1.56,2.14,,86.75,85.48,,,Visualizer
moment,25.826,7.29,20.45,1.57,2.13,,86.59,85.46,,,Visualizer
moment,26.049,7.24,20.87,1.61,2.12,,86.71,85.54,,,Visualizer
moment,26.23,7.29,21.3,1.58,2.16,,86.68,85.49,,,Visualizer
moment,26.545,7.25,21.52,1.57,2.15,,86.78,85.54,,,Visualizer
moment,26.679,7.21,22.16,1.58,2.18,,86.71,85.46,,,Visualizer
moment,26.861,7.2,22.38,1.58,2.17,,86.75,85.48,,,Visualizer
moment,27.086,7.16,23.03,1.57,2.14,,86.75,85.48,,,Visualizer
moment,27.266,7.14,23.45,1.58,2.13,,86.78,85.5,,,Visualizer
moment,27.494,7.11,23.67,1.54,2.18,,86.78,85.51,,,Visualizer
moment,27.716,7.08,24.32,1.57,2.15,,86.82,85.51,,,Visualizer
moment,27.895,7.08,24.53,1.58,2.14,,86.91,85.48,,,Visualizer
moment,28.12,7.05,25.17,1.59,2.17,,86.91,85.5,,,Visualizer
moment,28.345,7.03,25.61,1.6,2.15,,86.88,85.44,,,Visualizer
moment,28.525,6.99,25.82,1.6,2.15,,86.88,85.47,,,Visualizer
moment,28.751,6.96,26.45,1.62,2.13,,86.88,85.49,,,Visualizer
moment,28.934,6.96,26.66,1.63,2.12,,86.82,85.53,,,Visualizer
moment,29.201,6.96,27.32,1.59,2.15,,86.75,85.46,,,Visualizer
moment,29.381,6.91,27.53,1.55,2.14,,86.75,85.38,,,Visualizer
moment,29.56,6.86,27.96,1.56,2.18,,86.82,85.45,,,Visualizer
moment,29.785,6.88,28.59,1.56,2.11,,86.75,85.43,,,Visualizer
moment,30.01,6.84,28.81,1.53,2.16,,86.75,85.34,,,Visualizer
moment,30.191,6.77,29.23,1.53,2.14,,86.88,85.43,,,Visualizer
moment,30.415,6.76,29.65,1.54,2.13,,86.75,85.41,,,Visualizer
moment,30.607,6.75,30.07,1.54,2.12,,86.82,85.45,,,Visualizer
