information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,2.65,3.0,1.18,1.2,,82.01,84.05,,,Visualizer
moment,7.964,2.47,2.9,0.92,1.11,,82.07,83.98,,,Visualizer
moment,8.144,2.34,3.3,0.72,0.65,,82.01,83.97,,,Visualizer
moment,8.368,2.23,3.3,0.56,0.74,,82.14,83.91,,,Visualizer
moment,8.639,2.14,3.5,0.43,0.65,,82.14,83.88,,,Visualizer
moment,8.773,2.16,3.7,0.59,0.74,,82.2,83.94,,,Visualizer
moment,8.999,2.27,3.7,0.48,0.74,,82.14,83.91,,,Visualizer
moment,9.179,2.16,3.8,0.51,0.46,,82.14,83.85,,,Visualizer
moment,9.404,2.24,3.9,0.62,0.55,,82.27,83.83,,,Visualizer
moment,9.628,2.38,3.8,0.81,0.37,,82.36,83.81,,,Visualizer
moment,9.809,2.52,4.1,0.8,0.55,,81.95,83.84,,,Visualizer
moment,10.081,2.56,4.1,0.95,0.37,,81.85,83.79,,,Visualizer
moment,10.259,2.8,4.2,0.99,0.37,,81.59,83.78,,,Visualizer
moment,10.438,2.92,4.3,1.12,0.46,,81.4,83.82,,,Visualizer
moment,10.663,3.09,4.3,1.12,0.46,,81.08,83.88,,,Visualizer
moment,10.844,3.3,4.5,1.14,0.37,,80.6,83.88,,,Visualizer
moment,11.068,3.5,4.9,1.16,0.74,,80.34,83.91,,,Visualizer
moment,11.34,3.64,4.7,1.22,0.46,,80.21,83.98,,,Visualizer
moment,11.519,3.82,5.0,1.23,0.65,,79.77,83.97,,,Visualizer
moment,11.698,4.04,5.3,1.25,0.92,,79.54,83.99,,,Visualizer
moment,11.924,4.21,5.3,1.29,0.74,,79.42,84.07,,,Visualizer
moment,12.148,4.4,5.4,1.28,0.46,,79.0,84.06,,,Visualizer
moment,12.329,4.62,5.8,1.26,1.02,,78.91,84.03,,,Visualizer
moment,12.598,4.72,5.9,1.28,0.92,,78.75,83.99,,,Visualizer
moment,12.734,4.81,6.2,1.26,0.83,,78.68,84.0,,,Visualizer
moment,13.003,4.89,6.4,1.3,1.02,,78.62,83.96,,,Visualizer
moment,13.138,5.03,6.6,1.33,1.11,,78.59,84.02,,,Visualizer
moment,13.363,5.17,6.8,1.36,1.11,,78.75,84.04,,,Visualizer
moment,13.588,5.27,6.9,1.39,1.02,,78.59,83.99,,,Visualizer
moment,13.813,5.43,7.3,1.44,1.29,,78.62,83.97,,,Visualizer
moment,13.993,5.53,7.9,1.49,1.39,,78.68,83.93,,,Visualizer
moment,14.218,5.58,7.9,1.5,1.39,,78.68,83.84,,,Visualizer
moment,14.401,5.67,8.3,1.52,1.39,,78.62,83.83,,,Visualizer
moment,14.623,5.72,8.6,1.53,1.57,,78.75,83.74,,,Visualizer
moment,14.804,5.68,8.8,1.55,1.57,,78.59,83.7,,,Visualizer
moment,15.028,5.67,9.4,1.57,1.57,,78.55,83.65,,,Visualizer
moment,15.254,5.7,9.7,1.61,1.66,,78.39,83.61,,,Visualizer
moment,15.525,5.71,10.1,1.65,1.66,,78.39,83.54,,,Visualizer
moment,15.703,5.65,10.6,1.69,1.85,,78.07,83.46,,,Visualizer
moment,15.883,5.71,11.1,1.73,1.94,,77.98,83.41,,,Visualizer
moment,16.065,5.66,11.4,1.77,1.85,,77.75,83.37,,,Visualizer
moment,16.288,5.66,11.7,1.79,1.85,,77.56,83.31,,,Visualizer
moment,16.47,5.64,12.1,1.86,2.03,,77.4,83.24,,,Visualizer
moment,16.693,5.64,12.6,1.9,1.94,,77.24,83.23,,,Visualizer
moment,16.918,5.63,13.1,1.94,2.22,,77.08,83.15,,,Visualizer
moment,17.143,5.59,13.8,2.0,2.4,,76.89,83.06,,,Visualizer
moment,17.323,5.65,14.1,2.03,2.22,,76.6,82.98,,,Visualizer
moment,17.593,5.62,14.8,2.06,2.5,,76.57,82.91,,,Visualizer
moment,17.818,5.59,15.2,2.11,2.4,,76.41,82.84,,,Visualizer
moment,17.953,5.59,15.8,2.1,2.5,,76.25,82.69,,,Visualizer
moment,18.178,5.53,16.4,2.14,2.4,,76.16,82.64,,,Visualizer
moment,18.403,5.55,16.8,2.21,2.5,,76.09,82.56,,,Visualizer
moment,18.628,5.59,17.4,2.23,2.4,,76.03,82.48,,,Visualizer
moment,18.808,5.57,18.0,2.27,2.59,,75.96,82.37,,,Visualizer
moment,18.993,5.53,18.3,2.29,2.68,,76.0,82.3,,,Visualizer
moment,19.213,5.53,18.8,2.36,2.59,,75.77,82.15,,,Visualizer
moment,19.393,5.55,19.4,2.39,2.59,,75.77,82.06,,,Visualizer
moment,19.622,5.54,20.1,2.39,2.68,,75.77,82.02,,,Visualizer
moment,19.843,5.48,20.7,2.46,2.87,,75.61,81.87,,,Visualizer
moment,20.027,5.5,21.3,2.54,2.77,,75.55,81.79,,,Visualizer
moment,20.25,5.56,21.9,2.54,2.87,,75.26,81.68,,,Visualizer
moment,20.518,5.45,22.6,2.58,2.96,,75.16,81.62,,,Visualizer
moment,20.653,5.53,23.2,2.6,2.87,,75.04,81.52,,,Visualizer
moment,20.878,5.5,23.8,2.65,2.87,,74.78,81.46,,,Visualizer
moment,21.058,5.47,24.2,2.65,2.96,,74.71,81.31,,,Visualizer
moment,21.328,5.51,24.5,2.65,2.96,,74.52,81.22,,,Visualizer
moment,21.508,5.46,25.7,2.71,2.87,,74.59,81.04,,,Visualizer
moment,21.689,5.48,26.4,2.75,2.96,,74.27,80.96,,,Visualizer
moment,21.958,5.5,26.7,2.75,2.96,,74.27,80.86,,,Visualizer
moment,22.138,5.43,27.4,2.77,2.96,,74.23,80.76,,,Visualizer
moment,22.318,5.42,28.4,2.8,2.96,,74.14,80.64,,,Visualizer
moment,22.588,5.45,28.8,2.79,3.05,,74.07,80.49,,,Visualizer
moment,22.768,5.42,29.4,2.82,3.05,,74.11,80.35,,,Visualizer
moment,22.948,5.44,30.2,2.82,3.24,,73.88,80.34,,,Visualizer
moment,23.218,5.42,30.5,2.8,3.14,,73.85,80.17,,,Visualizer
moment,23.353,5.42,31.9,2.84,3.24,,73.91,80.0,,,Visualizer
moment,23.578,5.43,31.9,2.82,3.24,,73.79,79.95,,,Visualizer
moment,23.803,5.38,32.9,2.86,3.24,,73.75,79.83,,,Visualizer
moment,23.983,5.43,33.6,2.84,3.14,,73.69,79.75,,,Visualizer
moment,24.208,5.4,33.9,2.83,3.14,,73.75,79.66,,,Visualizer
moment,24.39,5.36,34.9,2.87,3.05,,73.69,79.58,,,Visualizer
moment,24.613,5.36,35.2,2.89,3.05,,73.69,79.5,,,Visualizer
moment,24.838,5.38,36.0,2.83,3.24,,73.66,79.41,,,Visualizer
moment,25.02,5.34,36.6,2.82,3.14,,73.63,79.3,,,Visualizer
moment,25.243,5.33,37.2,2.85,3.05,,73.66,79.25,,,Visualizer
