information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,1.81,0.0,0.29,-1.0,,87.8,88.62,,,Visualizer
moment,11.476,1.81,0.0,0.32,-1.0,,87.73,88.55,,,Visualizer
moment,11.655,1.84,0.0,0.32,-1.0,,87.73,88.58,,,Visualizer
moment,11.881,1.84,0.0,0.25,-1.0,,87.67,88.6,,,Visualizer
moment,12.105,1.8,0.0,0.2,-1.0,,87.67,88.57,,,Visualizer
moment,12.287,1.8,0.0,0.29,-1.0,,87.63,88.58,,,Visualizer
moment,12.515,1.83,0.0,0.24,-1.0,,87.5,88.54,,,Visualizer
moment,12.746,1.81,0.0,0.28,-1.0,,87.47,88.55,,,Visualizer
moment,12.917,1.86,0.0,0.28,-1.0,,87.34,88.51,,,Visualizer
moment,13.142,1.87,0.0,0.22,-1.0,,87.47,88.55,,,Visualizer
moment,13.323,1.83,0.0,0.17,-1.0,,87.37,88.55,,,Visualizer
moment,13.546,1.79,0.0,0.14,-1.0,,87.27,88.48,,,Visualizer
moment,13.773,1.78,0.0,0.24,-1.0,,87.34,88.43,,,Visualizer
moment,13.949,1.81,0.0,0.22,-1.0,,87.27,88.47,,,Visualizer
moment,14.176,1.83,0.0,0.3,-1.0,,87.3,88.48,,,Visualizer
moment,14.399,1.87,0.0,0.24,-1.0,,87.27,88.44,,,Visualizer
moment,14.627,1.81,0.0,0.19,-1.0,,87.21,88.42,,,Visualizer
moment,14.806,1.78,0.0,0.22,-1.0,,87.24,88.38,,,Visualizer
moment,14.986,1.83,0.0,0.25,-1.0,,87.04,88.4,,,Visualizer
moment,15.214,1.81,0.0,0.2,-1.0,,87.07,88.42,,,Visualizer
moment,15.436,1.8,0.0,0.29,-1.0,,87.04,88.35,,,Visualizer
moment,15.616,1.86,0.0,0.25,-1.0,,86.88,88.31,,,Visualizer
moment,15.886,1.8,0.0,0.19,-1.0,,86.91,88.3,,,Visualizer
moment,16.067,1.79,0.0,0.28,-1.0,,86.95,88.31,,,Visualizer
moment,16.296,1.85,0.0,0.24,-1.0,,86.78,88.38,,,Visualizer
moment,16.47,1.83,0.0,0.19,-1.0,,86.81,88.32,,,Visualizer
moment,16.65,1.8,0.0,0.18,-1.0,,86.95,88.33,,,Visualizer
moment,16.877,1.83,0.0,0.25,-1.0,,86.81,88.34,,,Visualizer
moment,17.145,1.84,0.0,0.21,-1.0,,86.84,88.31,,,Visualizer
moment,17.279,1.8,0.0,0.16,-1.0,,86.75,88.25,,,Visualizer
moment,17.506,1.79,0.0,0.22,-1.0,,86.78,88.21,,,Visualizer
moment,17.73,1.83,0.0,0.23,-1.0,,86.62,88.34,,,Visualizer
moment,17.959,1.82,0.0,0.18,-1.0,,86.58,88.27,,,Visualizer
moment,18.153,1.79,0.0,0.26,-1.0,,86.58,88.17,,,Visualizer
moment,18.455,1.84,0.0,0.24,-1.0,,86.52,88.19,,,Visualizer
moment,18.541,1.83,0.0,0.19,-1.0,,86.52,88.21,,,Visualizer
moment,18.766,1.82,0.0,0.15,-1.0,,86.29,88.17,,,Visualizer
moment,18.957,1.79,0.0,0.22,-1.0,,86.45,88.14,,,Visualizer
moment,19.187,1.82,0.0,0.23,-1.0,,86.39,88.17,,,Visualizer
moment,19.395,1.83,0.0,0.18,-1.0,,86.29,88.23,,,Visualizer
moment,19.715,1.83,0.0,0.14,-1.0,,86.22,88.19,,,Visualizer
moment,19.8,1.85,0.0,0.11,-1.0,,86.12,88.18,,,Visualizer
moment,20.029,1.86,0.0,0.08,-1.0,,85.9,88.2,,,Visualizer
moment,20.217,1.91,0.0,0.07,-1.0,,85.7,88.08,,,Visualizer
moment,20.447,1.94,0.0,0.05,-1.0,,85.18,88.15,,,Visualizer
moment,20.61,1.92,0.0,0.04,-1.0,,85.05,88.17,,,Visualizer
moment,20.836,1.92,0.0,0.03,-1.0,,84.63,88.04,,,Visualizer
moment,21.062,1.95,0.0,0.02,-1.0,,84.43,88.04,,,Visualizer
moment,21.287,2.01,0.0,0.02,-1.0,,84.11,88.1,,,Visualizer
moment,21.47,2.09,0.0,0.01,-1.0,,83.79,88.06,,,Visualizer
moment,21.697,2.11,0.0,0.01,-1.0,,83.59,88.08,,,Visualizer
moment,21.87,2.08,0.0,0.01,-1.0,,83.33,88.04,,,Visualizer
moment,22.096,2.12,0.0,0.01,-1.0,,83.17,88.01,,,Visualizer
moment,22.276,2.17,0.0,0.01,-1.0,,83.14,88.09,,,Visualizer
moment,22.501,2.15,0.0,0.0,-1.0,,83.24,88.04,,,Visualizer
moment,22.731,2.14,0.0,0.0,-1.0,,83.17,88.03,,,Visualizer
moment,22.95,2.21,0.0,0.0,-1.0,,83.01,87.96,,,Visualizer
moment,23.129,2.31,0.0,0.0,-1.0,,82.82,88.01,,,Visualizer
moment,23.356,2.31,0.0,0.0,-1.0,,82.69,87.97,,,Visualizer
moment,23.539,2.31,0.0,0.0,-1.0,,82.59,87.98,,,Visualizer
moment,23.763,2.42,0.0,0.0,-1.0,,82.59,87.99,,,Visualizer
moment,23.986,2.46,0.0,0.0,-1.0,,82.53,87.98,,,Visualizer
moment,24.167,2.45,0.0,0.0,-1.0,,82.43,87.98,,,Visualizer
moment,24.391,2.44,0.0,0.0,-1.0,,82.59,87.98,,,Visualizer
moment,24.616,2.5,0.0,0.0,-1.0,,82.33,87.97,,,Visualizer
moment,24.84,2.54,0.0,0.0,-1.0,,82.46,88.01,,,Visualizer
moment,25.02,2.54,0.0,0.0,-1.0,,82.27,87.95,,,Visualizer
moment,25.2,2.54,0.0,0.0,-1.0,,82.3,87.97,,,Visualizer
moment,25.435,2.53,0.0,0.0,-1.0,,82.27,87.96,,,Visualizer
moment,25.65,2.54,0.0,0.0,-1.0,,82.33,87.92,,,Visualizer
moment,25.834,2.55,0.0,0.0,-1.0,,82.3,87.91,,,Visualizer
moment,26.101,2.57,0.0,0.0,-1.0,,82.3,87.89,,,Visualizer
moment,26.286,2.59,0.0,0.0,-1.0,,82.33,87.93,,,Visualizer
moment,26.462,2.61,0.0,0.0,-1.0,,82.43,87.88,,,Visualizer
moment,26.685,2.63,0.0,0.0,-1.0,,82.46,87.89,,,Visualizer
moment,26.864,2.64,0.0,0.0,-1.0,,82.59,87.89,,,Visualizer
moment,27.09,2.63,0.0,0.0,-1.0,,82.59,87.85,,,Visualizer
moment,27.421,2.63,0.0,0.0,-1.0,,82.59,87.81,,,Visualizer
moment,27.497,2.64,0.0,0.0,-1.0,,82.72,87.81,,,Visualizer
moment,27.721,2.65,0.0,0.0,-1.0,,82.85,87.81,,,Visualizer
moment,27.945,2.64,0.0,0.0,-1.0,,82.82,87.79,,,Visualizer
moment,28.126,2.64,0.0,0.0,-1.0,,83.04,87.84,,,Visualizer
moment,28.356,2.64,0.0,0.0,-1.0,,83.01,87.79,,,Visualizer
moment,28.531,2.64,0.0,0.0,-1.0,,83.14,87.76,,,Visualizer
moment,28.759,2.63,0.0,0.0,-1.0,,83.27,87.82,,,Visualizer
moment,28.979,2.62,0.0,0.0,-1.0,,83.3,87.81,,,Visualizer
moment,29.16,2.62,0.0,0.0,-1.0,,83.4,87.79,,,Visualizer
moment,29.385,2.61,0.0,0.0,-1.0,,83.62,87.75,,,Visualizer
moment,29.614,2.59,0.0,0.0,-1.0,,83.59,87.7,,,Visualizer
moment,29.791,2.59,0.0,0.0,-1.0,,83.69,87.73,,,Visualizer
moment,30.018,2.59,0.0,0.0,-1.0,,83.85,87.77,,,Visualizer
moment,30.196,2.58,0.0,0.0,-1.0,,83.95,87.75,,,Visualizer
moment,30.42,2.59,0.0,0.0,-1.0,,84.04,87.77,,,Visualizer
moment,30.647,2.57,0.0,0.0,-1.0,,84.18,87.72,,,Visualizer
moment,30.824,2.56,0.0,0.0,-1.0,,84.24,87.78,,,Visualizer
moment,31.051,2.55,0.0,0.0,-1.0,,84.27,87.71,,,Visualizer
moment,31.276,2.54,0.0,0.0,-1.0,,84.37,87.68,,,Visualizer
moment,31.462,2.54,0.0,0.0,-1.0,,84.5,87.6,,,Visualizer
moment,31.681,2.52,0.0,0.0,-1.0,,84.53,87.57,,,Visualizer
moment,31.86,2.51,0.0,0.21,-1.0,,84.63,87.65,,,Visualizer
moment,32.085,2.54,0.0,1.1,-1.0,,84.66,87.62,,,Visualizer
moment,32.314,2.57,0.0,2.29,-1.0,,84.7,87.62,,,Visualizer
moment,32.539,2.61,0.0,3.26,-1.0,,84.86,87.59,,,Visualizer
moment,32.729,2.7,0.0,4.06,-1.0,,85.02,87.63,,,Visualizer
moment,32.94,3.26,0.0,4.66,-1.0,,85.25,87.65,,,Visualizer
moment,33.119,5.07,0.0,4.95,-1.0,,85.64,87.57,,,Visualizer
moment,33.346,7.23,0.0,4.8,-1.0,,86.12,87.61,,,Visualizer
moment,33.534,8.85,0.0,4.19,-1.0,,86.42,87.7,,,Visualizer
moment,33.798,9.66,0.0,3.4,-1.0,,86.58,87.69,,,Visualizer
moment,33.977,9.59,0.0,2.78,-1.0,,86.95,87.71,,,Visualizer
moment,34.155,9.59,0.0,2.22,-1.0,,87.11,87.73,,,Visualizer
moment,34.38,9.35,0.0,1.79,-1.0,,87.21,87.73,,,Visualizer
moment,34.606,9.16,0.0,1.49,-1.0,,87.4,87.69,,,Visualizer
moment,34.787,9.17,0.0,1.25,-1.0,,87.6,87.72,,,Visualizer
moment,35.057,9.18,0.0,1.05,-1.0,,87.7,87.74,,,Visualizer
moment,35.189,9.13,0.0,0.9,-1.0,,87.96,87.78,,,Visualizer
moment,35.416,9.08,0.0,0.79,-1.0,,88.09,87.79,,,Visualizer
moment,35.64,9.09,0.0,0.71,-1.0,,88.19,87.78,,,Visualizer
moment,35.835,9.05,0.0,0.64,-1.0,,88.43,87.68,,,Visualizer
moment,36.045,9.06,0.0,0.61,-1.0,,88.49,87.74,,,Visualizer
moment,36.362,9.17,0.0,0.58,-1.0,,88.72,87.72,,,Visualizer
moment,36.453,9.25,0.0,0.49,-1.0,,88.79,87.71,,,Visualizer
moment,36.677,8.8,0.0,0.5,-1.0,,89.05,87.71,,,Visualizer
moment,36.856,8.84,0.0,0.49,-1.0,,89.22,87.73,,,Visualizer
moment,37.126,8.92,0.0,0.49,-1.0,,89.32,87.71,,,Visualizer
moment,37.308,8.93,0.0,0.51,-1.0,,89.45,87.68,,,Visualizer
moment,37.484,9.07,0.0,0.47,-1.0,,89.59,87.7,,,Visualizer
moment,37.713,8.79,0.0,0.52,-1.0,,89.68,87.73,,,Visualizer
moment,37.936,8.88,0.0,0.51,-1.0,,89.75,87.77,,,Visualizer
moment,38.116,8.9,0.0,0.51,-1.0,,90.05,87.78,,,Visualizer
moment,38.35,8.92,0.0,0.51,-1.0,,90.22,87.74,,,Visualizer
moment,38.58,8.85,0.0,0.52,-1.0,,90.35,87.69,,,Visualizer
moment,38.745,8.83,0.0,0.53,-1.0,,90.32,87.77,,,Visualizer
moment,38.973,8.81,0.0,0.56,-1.0,,90.48,87.78,,,Visualizer
moment,39.151,8.83,0.0,0.57,-1.0,,90.55,87.72,,,Visualizer
moment,39.376,8.81,0.0,0.59,-1.0,,90.59,87.77,,,Visualizer
moment,39.604,8.77,0.0,0.59,-1.0,,90.52,87.84,,,Visualizer
moment,39.78,8.76,0.0,0.59,-1.0,,90.62,87.81,,,Visualizer
moment,40.005,8.76,0.0,0.61,-1.0,,90.59,87.82,,,Visualizer
moment,40.231,8.75,0.0,0.63,-1.0,,90.52,87.83,,,Visualizer
moment,40.411,8.76,0.0,0.63,-1.0,,90.32,87.84,,,Visualizer
moment,40.635,8.65,0.0,0.66,-1.0,,90.35,87.83,,,Visualizer
moment,40.815,8.69,0.0,0.65,-1.0,,90.25,87.89,,,Visualizer
moment,41.042,8.73,0.0,0.67,-1.0,,90.08,87.88,,,Visualizer
moment,41.266,8.67,0.0,0.69,-1.0,,89.95,87.86,,,Visualizer
moment,41.493,8.63,0.0,0.69,-1.0,,89.75,87.89,,,Visualizer
moment,41.68,8.66,0.0,0.7,-1.0,,89.62,87.92,,,Visualizer
moment,41.897,8.57,0.0,0.7,-1.0,,89.52,87.95,,,Visualizer
moment,42.075,8.61,0.0,0.72,-1.0,,89.22,87.91,,,Visualizer
moment,42.301,8.63,0.0,0.74,-1.0,,89.32,87.92,,,Visualizer
moment,42.483,8.55,0.0,0.76,-1.0,,89.09,87.91,,,Visualizer
moment,42.754,8.61,0.0,0.75,-1.0,,89.02,87.99,,,Visualizer
moment,42.931,8.55,0.0,0.79,-1.0,,88.95,88.0,,,Visualizer
moment,43.11,8.54,0.0,0.79,-1.0,,88.92,88.0,,,Visualizer
moment,43.337,8.51,0.0,0.8,-1.0,,88.92,88.0,,,Visualizer
moment,43.561,8.51,0.0,0.83,-1.0,,88.86,88.07,,,Visualizer
moment,43.748,8.52,0.0,0.81,-1.0,,88.95,88.07,,,Visualizer
moment,44.058,8.48,0.0,0.83,-1.0,,88.92,88.11,,,Visualizer
moment,44.147,8.47,0.0,0.84,-1.0,,88.99,88.08,,,Visualizer
moment,44.373,8.47,0.0,0.87,-1.0,,88.95,88.1,,,Visualizer
moment,44.597,8.5,0.0,0.86,-1.0,,89.05,88.13,,,Visualizer
moment,44.79,8.43,0.0,0.87,-1.0,,89.02,88.08,,,Visualizer
moment,45.001,8.42,0.0,0.88,-1.0,,89.05,88.09,,,Visualizer
moment,45.317,8.43,0.0,0.9,-1.0,,89.12,88.12,,,Visualizer
moment,45.405,8.4,0.0,0.93,-1.0,,89.15,88.07,,,Visualizer
moment,45.63,8.42,0.0,0.93,-1.0,,89.19,88.14,,,Visualizer
moment,45.812,8.39,0.0,0.96,-1.0,,89.29,88.13,,,Visualizer
moment,46.037,8.4,0.0,0.94,-1.0,,89.25,88.13,,,Visualizer
moment,46.261,8.35,0.0,0.96,-1.0,,89.35,88.14,,,Visualizer
moment,46.44,8.39,0.0,0.97,-1.0,,89.42,88.16,,,Visualizer
moment,46.666,8.36,0.0,0.96,-1.0,,89.35,88.16,,,Visualizer
moment,46.89,8.3,0.0,0.98,-1.0,,89.45,88.12,,,Visualizer
moment,47.076,8.31,0.0,1.0,-1.0,,89.35,88.19,,,Visualizer
moment,47.308,8.31,0.0,0.98,-1.0,,89.42,88.16,,,Visualizer
moment,47.52,8.24,0.0,1.0,-1.0,,89.45,88.2,,,Visualizer
moment,47.704,8.3,0.0,1.0,-1.0,,89.52,88.24,,,Visualizer
moment,47.925,8.25,0.0,1.01,-1.0,,89.52,88.15,,,Visualizer
moment,48.106,8.25,0.0,1.02,-1.0,,89.55,88.15,,,Visualizer
moment,48.334,8.27,0.0,1.03,-1.0,,89.45,88.23,,,Visualizer
moment,48.556,8.23,0.0,1.01,-1.0,,89.65,88.21,,,Visualizer
moment,48.78,8.18,0.0,1.03,-1.0,,89.75,88.15,,,Visualizer
moment,48.975,8.19,0.0,1.04,-1.0,,89.68,88.21,,,Visualizer
moment,49.187,8.19,0.0,1.05,-1.0,,89.85,88.27,,,Visualizer
moment,49.364,8.17,0.0,1.07,-1.0,,89.85,88.23,,,Visualizer
moment,49.59,8.15,0.0,1.07,-1.0,,89.85,88.21,,,Visualizer
moment,49.77,8.16,0.0,1.09,-1.0,,89.98,88.25,,,Visualizer
moment,49.998,8.16,0.0,1.09,-1.0,,89.98,88.33,,,Visualizer
moment,50.221,8.13,0.0,1.1,-1.0,,89.92,88.31,,,Visualizer
moment,50.448,8.11,0.0,1.11,-1.0,,89.92,88.31,,,Visualizer
moment,50.624,8.1,0.0,1.12,-1.0,,89.98,88.3,,,Visualizer
moment,50.851,8.06,0.0,1.13,-1.0,,90.05,88.3,,,Visualizer
moment,51.033,8.08,0.0,1.12,-1.0,,90.12,88.28,,,Visualizer
moment,51.259,8.06,0.0,1.12,-1.0,,90.15,88.26,,,Visualizer
moment,51.435,8.05,0.0,1.12,-1.0,,90.18,88.23,,,Visualizer
moment,51.71,8.03,0.0,1.14,-1.0,,90.25,88.3,,,Visualizer
moment,51.885,8.0,0.0,1.13,-1.0,,90.25,88.32,,,Visualizer
moment,52.114,8.0,0.0,1.14,-1.0,,90.29,88.38,,,Visualizer
moment,52.291,8.02,0.0,1.13,-1.0,,90.22,88.32,,,Visualizer
moment,52.517,7.97,0.0,1.15,-1.0,,90.32,88.39,,,Visualizer
moment,52.699,7.98,0.0,1.16,-1.0,,90.42,88.35,,,Visualizer
moment,53.014,7.98,0.0,1.15,-1.0,,90.35,88.27,,,Visualizer
moment,53.145,7.94,0.0,1.15,-1.0,,90.52,88.41,,,Visualizer
moment,53.331,7.92,0.0,1.17,-1.0,,90.55,88.46,,,Visualizer
moment,53.57,7.95,0.0,1.16,-1.0,,90.42,88.44,,,Visualizer
moment,53.776,7.9,0.0,1.17,-1.0,,90.55,88.4,,,Visualizer
moment,53.955,7.9,0.0,1.16,-1.0,,90.48,88.41,,,Visualizer
moment,54.279,7.88,0.0,1.18,-1.0,,90.52,88.45,,,Visualizer
moment,54.359,7.88,0.0,1.2,-1.0,,90.45,88.46,,,Visualizer
moment,54.585,7.88,0.0,1.17,-1.0,,90.45,88.42,,,Visualizer
moment,54.814,7.82,0.0,1.15,-1.0,,90.55,88.47,,,Visualizer
moment,54.994,7.8,0.0,1.17,-1.0,,90.65,88.47,,,Visualizer
moment,55.218,7.85,0.0,1.18,-1.0,,90.55,88.51,,,Visualizer
moment,55.442,7.8,0.0,1.19,-1.0,,90.48,88.45,,,Visualizer
moment,55.619,7.79,0.0,1.22,-1.0,,90.48,88.46,,,Visualizer
moment,55.846,7.82,0.0,1.21,-1.0,,90.62,88.53,,,Visualizer
moment,56.027,7.77,0.0,1.2,-1.0,,90.52,88.49,,,Visualizer
moment,56.254,7.75,0.0,1.19,-1.0,,90.38,88.51,,,Visualizer
moment,56.477,7.71,0.0,1.19,-1.0,,90.45,88.57,,,Visualizer
moment,56.657,7.72,0.0,1.21,-1.0,,90.42,88.55,,,Visualizer
moment,56.88,7.75,0.0,1.23,-1.0,,90.38,88.48,,,Visualizer
moment,57.106,7.73,0.0,1.23,-1.0,,90.32,88.51,,,Visualizer
moment,57.286,7.69,0.0,1.2,-1.0,,90.45,88.56,,,Visualizer
moment,57.513,7.68,0.0,1.22,-1.0,,90.32,88.54,,,Visualizer
moment,57.691,7.65,0.0,1.23,-1.0,,90.35,88.56,,,Visualizer
moment,57.919,7.67,0.0,1.23,-1.0,,90.29,88.54,,,Visualizer
moment,58.14,7.64,0.0,1.24,-1.0,,90.38,88.54,,,Visualizer
moment,58.32,7.65,0.0,1.24,-1.0,,90.45,88.61,,,Visualizer
moment,58.55,7.62,0.0,1.22,-1.0,,90.35,88.54,,,Visualizer
moment,58.775,7.58,0.0,1.22,-1.0,,90.45,88.54,,,Visualizer
moment,58.954,7.56,0.0,1.26,-1.0,,90.32,88.52,,,Visualizer
moment,59.177,7.61,0.0,1.26,-1.0,,90.42,88.52,,,Visualizer
moment,59.399,7.55,0.0,1.26,-1.0,,90.48,88.52,,,Visualizer
moment,59.582,7.55,0.0,1.26,-1.0,,90.48,88.49,,,Visualizer
moment,59.806,7.56,0.0,1.27,-1.0,,90.45,88.52,,,Visualizer
moment,59.987,7.5,0.0,1.27,-1.0,,90.48,88.55,,,Visualizer
moment,60.211,7.52,0.0,1.27,-1.0,,90.38,88.53,,,Visualizer
moment,60.438,7.52,0.0,1.26,-1.0,,90.32,88.53,,,Visualizer
moment,60.683,7.48,0.0,1.26,-1.0,,90.52,88.46,,,Visualizer
moment,60.839,7.48,0.0,1.27,-1.0,,90.32,88.56,,,Visualizer
moment,61.024,7.47,0.0,1.24,-1.0,,90.45,88.48,,,Visualizer
moment,61.245,7.44,0.0,1.24,-1.0,,90.32,88.49,,,Visualizer
moment,61.472,7.43,0.0,1.23,-1.0,,90.45,88.53,,,Visualizer
moment,61.649,7.43,0.0,1.24,-1.0,,90.45,88.52,,,Visualizer
moment,61.964,7.38,0.0,1.26,-1.0,,90.35,88.53,,,Visualizer
moment,62.099,7.39,0.0,1.27,-1.0,,90.32,88.57,,,Visualizer
moment,62.279,7.41,0.0,1.27,-1.0,,90.35,88.53,,,Visualizer
moment,62.504,7.38,0.0,1.26,-1.0,,90.35,88.5,,,Visualizer
moment,62.684,7.34,0.0,1.26,-1.0,,90.42,88.55,,,Visualizer
moment,62.914,7.35,0.0,1.25,-1.0,,90.29,88.5,,,Visualizer
moment,63.137,7.31,0.0,1.25,-1.0,,90.25,88.48,,,Visualizer
moment,63.323,7.31,0.0,1.25,-1.0,,90.29,88.47,,,Visualizer
moment,63.55,7.3,0.0,1.24,-1.0,,90.29,88.45,,,Visualizer
moment,63.783,7.29,0.0,1.21,-1.0,,90.18,88.48,,,Visualizer
moment,63.947,7.24,0.0,1.23,-1.0,,90.25,88.43,,,Visualizer
moment,64.175,7.24,0.0,1.21,-1.0,,90.32,88.51,,,Visualizer
moment,64.354,7.23,0.0,1.22,-1.0,,90.38,88.41,,,Visualizer
moment,64.581,7.28,0.0,1.22,-1.0,,90.32,88.41,,,Visualizer
moment,64.801,7.23,0.0,1.24,-1.0,,90.35,88.47,,,Visualizer
moment,64.982,7.24,0.0,1.25,-1.0,,90.29,88.51,,,Visualizer
moment,65.206,7.19,0.0,1.25,-1.0,,90.05,88.47,,,Visualizer
moment,65.431,7.2,0.0,1.23,-1.0,,90.15,88.47,,,Visualizer
moment,65.61,7.16,0.0,1.26,-1.0,,89.98,88.43,,,Visualizer
moment,65.837,7.16,0.0,1.27,-1.0,,90.08,88.45,,,Visualizer
moment,66.036,7.16,0.0,1.24,-1.0,,89.95,88.47,,,Visualizer
moment,66.24,7.09,0.0,1.24,-1.0,,89.98,88.4,,,Visualizer
moment,66.468,7.12,0.0,1.26,-1.0,,89.88,88.38,,,Visualizer
moment,66.644,7.15,0.0,1.26,-1.0,,89.85,88.44,,,Visualizer
moment,66.869,7.1,0.0,1.28,-1.0,,89.92,88.39,,,Visualizer
moment,67.1,7.12,0.0,1.24,-1.0,,89.68,88.39,,,Visualizer
moment,67.284,7.08,0.0,1.21,-1.0,,89.72,88.36,,,Visualizer
moment,67.517,7.05,0.0,1.22,-1.0,,89.82,88.28,,,Visualizer
moment,67.679,7.07,0.0,1.24,-1.0,,89.68,88.39,,,Visualizer
moment,67.907,7.08,0.0,1.25,-1.0,,89.82,88.34,,,Visualizer
moment,68.129,7.05,0.0,1.27,-1.0,,89.82,88.38,,,Visualizer
moment,68.359,7.07,0.0,1.24,-1.0,,89.92,88.39,,,Visualizer
