information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.992,2.12,0.0,4.48,0.0,,83.9,89.54,,,Visualizer
moment,6.248,2.34,0.0,4.27,0.0,,83.9,89.39,,,Visualizer
moment,6.494,2.57,0.0,4.1,0.0,,84.03,89.33,,,Visualizer
moment,6.748,2.75,0.0,4.02,0.0,,83.87,89.2,,,Visualizer
moment,7.003,3.01,0.0,3.91,0.0,,83.87,89.14,,,Visualizer
moment,7.248,3.33,0.0,3.83,0.0,,83.77,89.04,,,Visualizer
moment,7.492,3.73,0.0,3.8,0.0,,83.77,89.02,,,Visualizer
moment,7.747,4.27,0.0,3.7,0.0,,83.68,88.98,,,Visualizer
moment,7.994,4.78,0.7,3.57,0.68,,83.55,88.87,,,Visualizer
moment,8.247,5.29,0.7,3.45,0.68,,83.61,88.74,,,Visualizer
moment,8.499,6.01,0.8,3.34,0.78,,83.64,88.64,,,Visualizer
moment,8.744,6.74,0.9,3.13,0.88,,83.61,88.65,,,Visualizer
moment,8.992,7.3,1.0,2.93,0.29,,83.71,88.55,,,Visualizer
moment,9.243,7.78,2.0,2.63,1.27,,83.68,88.46,,,Visualizer
moment,9.493,7.83,2.1,2.33,1.27,,83.64,88.44,,,Visualizer
moment,9.743,7.76,2.8,2.07,1.85,,83.58,88.33,,,Visualizer
moment,9.992,7.73,2.9,1.91,1.85,,83.61,88.38,,,Visualizer
moment,10.245,7.68,3.4,1.74,1.36,,83.55,88.29,,,Visualizer
moment,10.494,7.67,3.5,1.6,1.36,,83.48,88.28,,,Visualizer
moment,10.743,7.52,3.6,1.49,0.78,,83.58,88.18,,,Visualizer
moment,10.992,7.49,4.4,1.39,1.46,,83.42,88.2,,,Visualizer
moment,11.243,7.41,4.4,1.31,1.07,,83.39,88.17,,,Visualizer
moment,11.493,7.31,4.8,1.28,1.36,,83.39,88.11,,,Visualizer
moment,11.743,7.3,5.3,1.21,1.75,,83.36,88.07,,,Visualizer
moment,11.999,7.17,5.3,1.15,0.88,,83.29,88.05,,,Visualizer
moment,12.265,7.14,5.7,1.16,1.27,,83.2,87.97,,,Visualizer
moment,12.492,7.09,6.1,1.14,1.27,,83.04,87.98,,,Visualizer
moment,12.743,7.06,6.2,1.11,0.88,,82.94,88.03,,,Visualizer
moment,12.992,6.95,6.3,1.09,0.97,,82.97,87.97,,,Visualizer
moment,13.244,6.84,6.8,1.07,1.07,,82.88,87.89,,,Visualizer
moment,13.494,6.83,6.9,1.07,0.78,,82.78,87.94,,,Visualizer
moment,13.744,6.74,7.6,1.06,1.36,,82.68,87.87,,,Visualizer
moment,13.994,6.69,7.7,1.03,1.36,,82.56,87.82,,,Visualizer
moment,14.243,6.62,7.7,1.03,0.97,,82.52,87.81,,,Visualizer
moment,14.498,6.55,7.9,1.06,0.97,,82.46,87.84,,,Visualizer
moment,14.743,6.48,8.8,1.07,1.17,,82.3,87.83,,,Visualizer
moment,15.011,6.49,8.9,1.05,1.17,,82.24,87.74,,,Visualizer
moment,15.243,6.34,9.0,1.06,1.17,,82.27,87.68,,,Visualizer
moment,15.492,6.34,9.7,1.1,1.75,,82.21,87.72,,,Visualizer
moment,15.743,6.4,9.8,1.1,1.07,,82.11,87.61,,,Visualizer
moment,15.993,6.27,9.9,1.09,0.97,,82.02,87.62,,,Visualizer
moment,16.243,6.26,10.1,1.06,1.07,,81.98,87.51,,,Visualizer
moment,16.494,6.21,10.3,1.11,0.58,,81.92,87.52,,,Visualizer
moment,16.743,6.19,10.5,1.1,0.68,,81.86,87.53,,,Visualizer
moment,16.993,6.09,11.4,1.1,1.46,,81.98,87.46,,,Visualizer
moment,17.243,6.11,11.5,1.15,1.46,,81.79,87.4,,,Visualizer
moment,17.504,6.11,12.1,1.16,1.85,,81.76,87.35,,,Visualizer
moment,17.742,6.04,12.3,1.18,1.75,,81.79,87.21,,,Visualizer
moment,17.997,6.06,12.8,1.21,1.36,,81.7,87.19,,,Visualizer
moment,18.243,6.08,13.0,1.18,1.07,,81.63,87.19,,,Visualizer
moment,18.495,6.02,13.5,1.17,1.36,,81.5,87.14,,,Visualizer
moment,18.743,6.01,13.7,1.16,1.36,,81.44,87.11,,,Visualizer
moment,18.993,6.03,13.8,1.24,0.97,,81.28,87.14,,,Visualizer
moment,19.243,6.05,13.9,1.24,0.97,,81.28,87.02,,,Visualizer
moment,19.494,5.98,14.1,1.27,0.58,,81.09,86.95,,,Visualizer
moment,19.742,6.03,15.2,1.29,1.56,,80.96,86.95,,,Visualizer
moment,19.993,6.01,15.4,1.31,1.66,,80.9,86.94,,,Visualizer
moment,20.242,5.95,15.9,1.33,1.95,,80.86,86.87,,,Visualizer
moment,20.499,5.97,16.4,1.33,2.24,,80.74,86.8,,,Visualizer
moment,20.742,5.98,16.9,1.35,1.66,,80.77,86.63,,,Visualizer
moment,20.994,5.97,17.0,1.33,1.56,,80.68,86.58,,,Visualizer
moment,21.244,5.96,17.6,1.35,1.66,,80.64,86.54,,,Visualizer
moment,21.492,5.95,17.9,1.41,1.36,,80.68,86.45,,,Visualizer
moment,21.803,6.02,18.1,1.43,1.17,,80.55,86.37,,,Visualizer
moment,21.994,5.99,18.3,1.46,1.17,,80.48,86.39,,,Visualizer
moment,22.242,5.97,19.1,1.46,1.46,,80.32,86.31,,,Visualizer
moment,22.494,5.97,19.3,1.48,1.36,,80.36,86.28,,,Visualizer
moment,22.745,6.03,19.9,1.52,1.85,,80.13,86.19,,,Visualizer
moment,22.992,6.02,20.6,1.5,2.34,,79.91,86.13,,,Visualizer
moment,23.245,5.98,20.7,1.5,1.56,,79.75,86.04,,,Visualizer
moment,23.492,6.0,21.2,1.49,1.85,,79.69,86.0,,,Visualizer
moment,23.743,6.02,21.3,1.5,1.36,,79.4,85.95,,,Visualizer
moment,23.992,6.01,22.1,1.48,2.04,,79.34,85.84,,,Visualizer
moment,24.243,5.99,22.3,1.53,1.56,,78.89,85.79,,,Visualizer
moment,24.506,6.04,22.8,1.56,1.66,,78.76,85.72,,,Visualizer
moment,24.748,6.03,23.0,1.54,1.66,,78.61,85.65,,,Visualizer
moment,24.993,5.99,23.6,1.57,1.46,,78.35,85.58,,,Visualizer
moment,25.243,6.03,23.8,1.56,1.56,,78.22,85.49,,,Visualizer
moment,25.493,6.01,24.5,1.56,1.66,,78.19,85.38,,,Visualizer
moment,25.792,6.01,25.2,1.53,2.14,,78.13,85.28,,,Visualizer
moment,26.002,5.98,25.5,1.57,1.85,,78.06,85.22,,,Visualizer
moment,26.247,6.02,26.0,1.57,2.14,,77.94,85.14,,,Visualizer
moment,26.494,6.0,26.1,1.59,1.66,,78.0,85.08,,,Visualizer
moment,26.746,6.04,26.4,1.56,1.66,,77.84,84.94,,,Visualizer
moment,26.993,5.98,27.1,1.63,1.56,,77.84,84.86,,,Visualizer
moment,27.246,6.06,27.6,1.6,1.56,,77.84,84.82,,,Visualizer
moment,27.492,5.99,27.8,1.61,1.66,,77.81,84.74,,,Visualizer
moment,27.743,6.03,28.4,1.63,2.04,,77.78,84.6,,,Visualizer
moment,27.993,6.02,28.6,1.62,1.56,,77.78,84.56,,,Visualizer
moment,28.243,6.04,29.5,1.63,1.85,,77.84,84.5,,,Visualizer
moment,28.493,6.0,29.6,1.65,1.75,,77.84,84.37,,,Visualizer
moment,28.743,6.03,30.2,1.6,1.75,,77.84,84.31,,,Visualizer
moment,28.992,5.99,30.4,1.63,1.85,,77.91,84.23,,,Visualizer
moment,29.243,6.04,31.2,1.65,1.85,,77.91,84.16,,,Visualizer
moment,29.505,6.0,31.4,1.66,1.85,,77.94,84.05,,,Visualizer
moment,29.795,6.04,32.3,1.59,2.04,,77.97,83.97,,,Visualizer
moment,29.993,5.99,32.6,1.6,2.04,,78.0,83.92,,,Visualizer
moment,30.242,6.02,32.7,1.62,1.46,,78.09,83.83,,,Visualizer
moment,30.499,6.02,33.4,1.6,1.95,,78.13,83.74,,,Visualizer
moment,30.745,6.01,33.8,1.62,1.75,,78.09,83.75,,,Visualizer
moment,30.992,6.06,34.0,1.65,1.36,,78.03,83.7,,,Visualizer
moment,31.244,6.0,34.8,1.65,2.04,,78.13,83.59,,,Visualizer
moment,31.494,6.02,35.3,1.67,1.85,,78.06,83.59,,,Visualizer
moment,31.743,6.03,35.7,1.68,1.85,,78.03,83.44,,,Visualizer
moment,31.994,6.01,35.8,1.7,1.85,,78.09,83.44,,,Visualizer
moment,32.244,6.04,36.6,1.7,2.34,,78.06,83.37,,,Visualizer
moment,32.497,6.02,36.8,1.69,1.75,,78.19,83.26,,,Visualizer
moment,32.743,6.02,37.6,1.7,2.14,,78.19,83.21,,,Visualizer
moment,33.026,6.02,37.7,1.65,1.85,,78.25,83.2,,,Visualizer
