information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.224,0.37,3.2,0.06,0.19,,88.18,88.97,,,Visualizer
moment,18.494,0.36,3.2,0.18,0.19,,88.05,88.91,,,Visualizer
moment,18.763,0.36,3.2,0.16,0.09,,88.18,88.82,,,Visualizer
moment,18.989,0.36,3.2,0.21,0.09,,88.21,88.81,,,Visualizer
moment,19.259,0.36,3.4,0.2,0.19,,88.21,88.8,,,Visualizer
moment,19.483,0.36,3.3,0.16,0.09,,88.11,88.79,,,Visualizer
moment,19.753,0.36,3.3,0.12,0.09,,88.25,88.73,,,Visualizer
moment,19.978,0.35,3.3,0.1,0.09,,88.51,88.7,,,Visualizer
moment,20.248,0.34,3.5,0.07,0.28,,88.57,88.65,,,Visualizer
moment,20.563,0.34,3.5,0.19,0.19,,88.51,88.72,,,Visualizer
moment,20.743,0.34,3.5,0.16,0.19,,88.64,88.64,,,Visualizer
moment,21.014,0.33,3.6,0.13,0.28,,88.61,88.54,,,Visualizer
moment,21.239,0.33,3.6,0.1,0.09,,88.57,88.55,,,Visualizer
moment,21.508,0.33,3.6,0.08,0.09,,88.61,88.51,,,Visualizer
moment,21.733,0.33,3.7,0.06,0.19,,88.7,88.5,,,Visualizer
moment,22.003,0.32,3.7,0.13,0.19,,88.7,88.43,,,Visualizer
moment,22.228,0.32,3.7,0.17,0.09,,88.54,88.47,,,Visualizer
moment,22.498,0.32,3.8,0.14,0.19,,88.44,88.47,,,Visualizer
moment,22.813,0.32,3.9,0.11,0.19,,88.54,88.38,,,Visualizer
moment,22.993,0.32,3.8,0.08,0.09,,88.31,88.33,,,Visualizer
moment,23.263,0.31,3.8,0.06,0.09,,88.28,88.32,,,Visualizer
moment,23.489,0.32,3.8,0.16,0.0,,88.21,88.35,,,Visualizer
moment,23.758,0.32,4.0,0.17,0.09,,88.11,88.39,,,Visualizer
moment,23.983,0.32,4.0,0.13,0.19,,87.98,88.27,,,Visualizer
moment,24.253,0.31,4.0,0.1,0.19,,87.88,88.17,,,Visualizer
moment,24.478,0.31,4.0,0.08,0.19,,87.88,88.2,,,Visualizer
moment,24.748,0.31,4.0,0.12,0.09,,87.82,88.17,,,Visualizer
moment,25.064,0.31,4.0,0.18,0.0,,87.69,88.16,,,Visualizer
moment,25.243,0.31,4.0,0.15,0.0,,87.49,88.12,,,Visualizer
moment,25.513,0.31,4.0,0.12,0.0,,87.3,88.14,,,Visualizer
moment,25.738,0.31,4.0,0.09,0.0,,87.17,88.05,,,Visualizer
moment,26.008,0.3,4.1,0.07,0.09,,87.23,88.0,,,Visualizer
moment,26.233,0.3,4.1,0.18,0.09,,87.2,87.95,,,Visualizer
moment,26.503,0.31,4.1,0.16,0.09,,86.91,87.96,,,Visualizer
moment,26.728,0.31,4.1,0.13,0.09,,86.74,87.93,,,Visualizer
moment,26.999,0.31,4.2,0.1,0.09,,86.48,87.93,,,Visualizer
moment,27.313,0.3,4.2,0.08,0.09,,86.42,87.92,,,Visualizer
moment,27.493,0.3,4.2,0.15,0.09,,86.45,87.89,,,Visualizer
moment,27.763,0.31,4.2,0.18,0.09,,86.25,87.77,,,Visualizer
moment,27.988,0.32,4.2,0.14,0.09,,86.16,87.76,,,Visualizer
moment,28.258,0.31,4.2,0.11,0.09,,85.96,87.75,,,Visualizer
moment,28.483,0.31,4.2,0.09,0.0,,85.87,87.76,,,Visualizer
moment,28.753,0.31,4.2,0.07,0.0,,85.93,87.76,,,Visualizer
moment,28.978,0.32,4.2,0.19,0.0,,85.9,87.72,,,Visualizer
moment,29.248,0.33,4.4,0.16,0.19,,85.73,87.67,,,Visualizer
moment,29.564,0.33,4.4,0.12,0.19,,85.48,87.71,,,Visualizer
moment,29.743,0.33,4.5,0.1,0.28,,85.45,87.57,,,Visualizer
moment,30.013,0.33,4.5,0.08,0.28,,85.35,87.64,,,Visualizer
moment,30.238,0.32,4.5,0.14,0.09,,85.32,87.57,,,Visualizer
moment,30.508,0.33,4.5,0.18,0.09,,85.19,87.55,,,Visualizer
moment,30.733,0.34,4.5,0.14,0.09,,85.12,87.56,,,Visualizer
moment,31.003,0.34,4.5,0.11,0.0,,84.96,87.49,,,Visualizer
moment,31.228,0.34,4.5,0.09,0.0,,84.96,87.46,,,Visualizer
moment,31.453,0.34,4.5,0.07,0.0,,85.09,87.46,,,Visualizer
moment,31.813,0.34,4.5,0.18,0.0,,85.09,87.48,,,Visualizer
moment,31.993,0.35,4.5,0.16,0.0,,84.89,87.48,,,Visualizer
moment,32.263,0.35,4.5,0.13,0.0,,84.93,87.39,,,Visualizer
moment,32.488,0.35,4.5,0.1,0.0,,85.02,87.39,,,Visualizer
moment,32.758,0.34,4.7,0.08,0.19,,85.02,87.41,,,Visualizer
moment,32.983,0.33,4.6,0.13,0.09,,84.99,87.34,,,Visualizer
moment,33.253,0.35,4.6,0.18,0.09,,84.96,87.34,,,Visualizer
moment,33.478,0.36,4.7,0.14,0.19,,84.64,87.25,,,Visualizer
moment,33.703,0.37,4.7,0.11,0.09,,84.64,87.23,,,Visualizer
moment,33.973,0.36,4.7,0.09,0.09,,84.77,87.27,,,Visualizer
moment,34.243,0.35,4.7,0.07,0.09,,84.8,87.28,,,Visualizer
moment,34.513,0.35,4.7,0.17,0.0,,84.89,87.23,,,Visualizer
moment,34.738,0.37,4.8,0.17,0.09,,84.64,87.18,,,Visualizer
moment,35.008,0.37,4.8,0.13,0.09,,84.51,87.16,,,Visualizer
moment,35.233,0.37,4.8,0.21,0.09,,84.48,87.11,,,Visualizer
moment,35.503,0.38,4.8,0.18,0.09,,84.57,87.13,,,Visualizer
moment,35.728,0.38,4.8,0.14,0.09,,84.41,87.11,,,Visualizer
moment,35.953,0.37,4.8,0.11,0.0,,84.48,87.06,,,Visualizer
moment,36.223,0.37,4.9,0.08,0.09,,84.44,87.09,,,Visualizer
moment,36.493,0.36,4.9,0.15,0.09,,84.61,87.09,,,Visualizer
moment,36.763,0.38,4.9,0.18,0.09,,84.41,87.1,,,Visualizer
moment,36.988,0.39,4.9,0.15,0.09,,84.35,87.06,,,Visualizer
moment,37.258,0.39,5.0,0.11,0.19,,84.38,86.96,,,Visualizer
moment,37.483,0.38,5.0,0.09,0.09,,84.44,87.06,,,Visualizer
moment,37.753,0.37,5.0,0.07,0.09,,84.48,87.0,,,Visualizer
moment,37.978,0.37,5.0,0.05,0.09,,84.48,86.95,,,Visualizer
moment,38.203,0.37,5.0,0.17,0.0,,84.57,86.99,,,Visualizer
moment,38.473,0.39,5.1,0.15,0.09,,84.41,86.9,,,Visualizer
moment,38.698,0.4,5.1,0.12,0.09,,84.28,86.87,,,Visualizer
moment,39.013,0.39,5.1,0.09,0.09,,84.38,86.89,,,Visualizer
moment,39.238,0.38,5.1,0.07,0.09,,84.44,86.86,,,Visualizer
moment,39.508,0.37,5.1,0.06,0.0,,84.51,86.89,,,Visualizer
moment,39.733,0.38,5.2,0.18,0.09,,84.51,86.95,,,Visualizer
moment,40.003,0.4,5.2,0.15,0.09,,84.21,86.82,,,Visualizer
moment,40.247,0.4,5.2,0.12,0.09,,84.15,86.86,,,Visualizer
moment,40.453,0.4,5.3,0.09,0.19,,84.35,86.85,,,Visualizer
moment,40.768,0.39,5.3,0.07,0.19,,84.09,86.76,,,Visualizer
moment,40.948,0.38,5.4,0.14,0.19,,84.35,86.81,,,Visualizer
moment,41.263,0.4,5.4,0.17,0.19,,84.12,86.81,,,Visualizer
moment,41.443,0.41,5.4,0.14,0.19,,84.12,86.79,,,Visualizer
moment,41.758,0.41,5.4,0.11,0.09,,84.18,86.75,,,Visualizer
moment,42.073,0.4,5.5,0.08,0.09,,84.28,86.77,,,Visualizer
moment,42.252,0.39,5.4,0.07,0.0,,84.25,86.79,,,Visualizer
moment,42.478,0.39,5.4,0.18,0.0,,84.44,86.75,,,Visualizer
moment,42.702,0.42,5.4,0.16,0.0,,84.28,86.73,,,Visualizer
moment,42.973,0.42,5.6,0.13,0.09,,84.35,86.75,,,Visualizer
moment,43.197,0.41,5.6,0.1,0.09,,84.28,86.76,,,Visualizer
moment,43.513,0.41,5.6,0.08,0.19,,84.28,86.73,,,Visualizer
moment,43.693,0.4,5.6,0.12,0.19,,84.31,86.75,,,Visualizer
moment,44.008,0.43,5.6,0.29,0.09,,84.38,86.78,,,Visualizer
moment,44.323,0.46,5.7,0.24,0.09,,83.89,86.71,,,Visualizer
moment,44.458,0.47,5.7,0.19,0.09,,83.67,86.67,,,Visualizer
moment,44.728,0.42,5.7,0.15,0.09,,83.61,86.73,,,Visualizer
moment,44.952,0.39,5.7,0.11,0.09,,83.57,86.65,,,Visualizer
moment,45.223,0.42,5.8,0.09,0.09,,83.67,86.65,,,Visualizer
moment,45.447,0.42,5.9,0.07,0.19,,83.8,86.67,,,Visualizer
moment,45.762,0.42,5.9,0.19,0.19,,83.77,86.65,,,Visualizer
moment,45.944,0.44,5.9,0.16,0.19,,83.8,86.72,,,Visualizer
moment,46.257,0.44,6.0,0.12,0.19,,83.7,86.71,,,Visualizer
moment,46.438,0.44,6.0,0.1,0.19,,83.96,86.64,,,Visualizer
moment,46.753,0.42,6.0,0.07,0.09,,84.02,86.63,,,Visualizer
moment,46.992,0.41,6.0,0.06,0.09,,84.18,86.71,,,Visualizer
moment,47.203,0.42,6.1,0.18,0.09,,84.25,86.68,,,Visualizer
moment,47.472,0.44,6.1,0.15,0.09,,84.21,86.64,,,Visualizer
moment,47.697,0.44,6.1,0.12,0.09,,84.25,86.64,,,Visualizer
moment,48.013,0.44,6.4,0.09,0.37,,84.44,86.64,,,Visualizer
moment,48.192,0.42,6.4,0.07,0.28,,84.48,86.59,,,Visualizer
moment,48.462,0.42,6.3,0.15,0.19,,84.51,86.6,,,Visualizer
moment,48.687,0.44,6.2,0.17,0.09,,84.41,86.63,,,Visualizer
moment,49.002,0.45,6.4,0.14,0.28,,84.48,86.52,,,Visualizer
moment,49.227,0.44,6.5,0.11,0.09,,84.51,86.66,,,Visualizer
moment,49.452,0.42,6.4,0.08,0.09,,84.48,86.63,,,Visualizer
moment,49.722,0.42,6.5,0.06,0.28,,84.51,86.63,,,Visualizer
moment,49.947,0.43,6.5,0.18,0.09,,84.8,86.64,,,Visualizer
moment,50.262,0.45,6.7,0.15,0.19,,84.67,86.56,,,Visualizer
moment,50.443,0.45,6.7,0.12,0.28,,84.73,86.54,,,Visualizer
moment,50.757,0.44,6.7,0.09,0.28,,84.8,86.65,,,Visualizer
moment,50.982,0.44,6.7,0.18,0.19,,84.96,86.53,,,Visualizer
moment,51.252,0.44,6.7,0.15,0.0,,84.93,86.61,,,Visualizer
moment,51.433,0.43,6.7,0.12,0.0,,84.99,86.64,,,Visualizer
moment,51.702,0.43,6.7,0.21,0.0,,85.15,86.6,,,Visualizer
moment,51.972,0.47,6.8,0.2,0.09,,84.89,86.58,,,Visualizer
moment,52.198,0.46,6.8,0.16,0.09,,84.93,86.56,,,Visualizer
moment,52.512,0.45,6.9,0.12,0.19,,84.89,86.55,,,Visualizer
moment,52.692,0.44,6.9,0.1,0.19,,84.89,86.63,,,Visualizer
moment,53.007,0.43,7.0,0.07,0.19,,84.73,86.64,,,Visualizer
moment,53.188,0.42,7.0,0.06,0.19,,84.89,86.59,,,Visualizer
moment,53.502,0.42,7.1,0.17,0.19,,85.02,86.53,,,Visualizer
moment,53.683,0.45,7.1,0.16,0.19,,84.83,86.53,,,Visualizer
moment,53.952,0.45,7.1,0.13,0.09,,84.86,86.55,,,Visualizer
moment,54.222,0.44,7.2,0.1,0.19,,84.86,86.52,,,Visualizer
moment,54.447,0.43,7.3,0.08,0.28,,84.86,86.53,,,Visualizer
moment,54.807,0.42,7.3,0.06,0.19,,85.05,86.58,,,Visualizer
moment,54.942,0.42,7.4,0.17,0.28,,84.93,86.59,,,Visualizer
moment,55.257,0.45,7.5,0.16,0.28,,84.77,86.55,,,Visualizer
moment,55.437,0.45,7.5,0.13,0.19,,84.77,86.53,,,Visualizer
moment,55.752,0.45,7.6,0.1,0.28,,84.89,86.6,,,Visualizer
moment,55.977,0.44,7.6,0.08,0.19,,84.83,86.58,,,Visualizer
moment,56.202,0.43,7.6,0.06,0.09,,84.93,86.47,,,Visualizer
moment,56.492,0.44,7.6,0.18,0.09,,84.86,86.53,,,Visualizer
moment,56.697,0.46,7.8,0.15,0.37,,84.67,86.55,,,Visualizer
moment,57.012,0.46,7.7,0.12,0.09,,84.7,86.54,,,Visualizer
moment,57.192,0.45,7.7,0.09,0.09,,84.83,86.57,,,Visualizer
moment,57.507,0.44,7.8,0.07,0.19,,84.8,86.55,,,Visualizer
moment,57.687,0.43,8.0,0.16,0.19,,84.89,86.49,,,Visualizer
moment,58.002,0.46,7.9,0.17,0.09,,84.8,86.52,,,Visualizer
moment,58.182,0.47,7.9,0.14,0.19,,84.67,86.55,,,Visualizer
moment,58.453,0.45,8.0,0.11,0.19,,84.77,86.51,,,Visualizer
moment,58.677,0.44,8.0,0.16,0.0,,84.86,86.57,,,Visualizer
moment,58.948,0.45,8.0,0.17,0.09,,84.83,86.47,,,Visualizer
moment,59.262,0.44,8.1,0.14,0.19,,84.8,86.48,,,Visualizer
moment,59.442,0.44,8.2,0.12,0.28,,84.83,86.57,,,Visualizer
moment,59.757,0.46,8.2,0.22,0.19,,84.73,86.55,,,Visualizer
moment,59.937,0.48,8.3,0.18,0.28,,84.77,86.54,,,Visualizer
moment,60.252,0.46,8.4,0.14,0.28,,84.7,86.49,,,Visualizer
moment,60.437,0.44,8.4,0.11,0.19,,84.7,86.56,,,Visualizer
moment,60.702,0.45,8.4,0.08,0.19,,84.7,86.58,,,Visualizer
moment,60.927,0.45,8.4,0.06,0.09,,84.83,86.59,,,Visualizer
moment,61.197,0.44,8.4,0.08,0.09,,84.93,86.58,,,Visualizer
moment,61.513,0.45,8.6,0.17,0.19,,84.83,86.59,,,Visualizer
moment,61.692,0.47,8.6,0.14,0.19,,84.77,86.52,,,Visualizer
moment,62.011,0.46,8.6,0.11,0.19,,84.8,86.48,,,Visualizer
moment,62.187,0.44,8.6,0.09,0.19,,84.96,86.5,,,Visualizer
moment,62.502,0.43,8.8,0.07,0.19,,84.99,86.49,,,Visualizer
moment,62.682,0.44,8.8,0.05,0.19,,84.96,86.53,,,Visualizer
moment,62.952,0.45,8.9,0.17,0.28,,84.89,86.48,,,Visualizer
moment,63.177,0.46,8.9,0.14,0.28,,84.77,86.49,,,Visualizer
moment,63.447,0.46,8.9,0.11,0.19,,84.8,86.55,,,Visualizer
moment,63.672,0.44,8.9,0.09,0.09,,84.89,86.53,,,Visualizer
moment,63.942,0.43,9.0,0.07,0.19,,84.93,86.51,,,Visualizer
moment,64.262,0.43,9.0,0.15,0.09,,85.12,86.51,,,Visualizer
moment,64.437,0.46,9.1,0.17,0.19,,84.86,86.52,,,Visualizer
moment,64.752,0.47,9.1,0.14,0.19,,84.93,86.57,,,Visualizer
moment,64.932,0.46,9.3,0.11,0.28,,84.77,86.56,,,Visualizer
moment,65.202,0.44,9.3,0.08,0.28,,84.89,86.51,,,Visualizer
moment,65.427,0.44,9.3,0.06,0.19,,84.89,86.52,,,Visualizer
moment,65.697,0.46,9.4,0.29,0.28,,84.93,86.52,,,Visualizer
moment,65.922,0.5,9.4,0.25,0.19,,84.57,86.59,,,Visualizer
moment,66.192,0.48,9.6,0.2,0.28,,84.44,86.51,,,Visualizer
moment,66.507,0.47,9.6,0.15,0.28,,84.25,86.48,,,Visualizer
moment,66.687,0.47,9.6,0.12,0.19,,84.15,86.53,,,Visualizer
moment,67.002,0.47,9.6,0.09,0.19,,84.09,86.53,,,Visualizer
moment,67.182,0.45,9.8,0.07,0.19,,84.05,86.56,,,Visualizer
moment,67.452,0.45,9.7,0.18,0.09,,84.12,86.54,,,Visualizer
moment,67.677,0.47,9.9,0.17,0.28,,84.09,86.49,,,Visualizer
moment,67.947,0.47,9.9,0.13,0.28,,84.25,86.56,,,Visualizer
moment,68.172,0.45,9.9,0.1,0.28,,84.25,86.54,,,Visualizer
moment,68.442,0.43,9.9,0.08,0.09,,84.28,86.43,,,Visualizer
moment,68.757,0.42,9.9,0.06,0.19,,84.48,86.51,,,Visualizer
moment,68.937,0.43,10.0,0.17,0.09,,84.41,86.57,,,Visualizer
moment,69.252,0.45,10.1,0.16,0.19,,84.28,86.58,,,Visualizer
moment,69.432,0.46,10.1,0.13,0.19,,84.35,86.61,,,Visualizer
moment,69.702,0.45,10.1,0.1,0.19,,84.21,86.55,,,Visualizer
moment,69.927,0.43,10.2,0.08,0.28,,84.35,86.49,,,Visualizer
moment,70.197,0.43,10.3,0.14,0.28,,84.44,86.55,,,Visualizer
moment,70.422,0.46,10.3,0.18,0.19,,84.21,86.6,,,Visualizer
moment,70.692,0.46,10.3,0.14,0.19,,84.25,86.53,,,Visualizer
moment,71.007,0.45,10.5,0.11,0.19,,84.25,86.52,,,Visualizer
moment,71.187,0.44,10.5,0.09,0.19,,84.25,86.51,,,Visualizer
moment,71.502,0.44,10.5,0.17,0.19,,84.28,86.48,,,Visualizer
moment,71.682,0.46,10.6,0.15,0.28,,84.41,86.57,,,Visualizer
moment,71.952,0.45,10.6,0.12,0.19,,84.41,86.6,,,Visualizer
moment,72.177,0.45,10.6,0.22,0.09,,84.67,86.54,,,Visualizer
moment,72.447,0.48,10.7,0.19,0.19,,84.44,86.54,,,Visualizer
moment,72.672,0.47,10.7,0.15,0.09,,84.38,86.57,,,Visualizer
moment,72.942,0.45,10.8,0.12,0.19,,84.44,86.53,,,Visualizer
moment,73.257,0.45,10.8,0.09,0.19,,84.44,86.49,,,Visualizer
moment,73.437,0.44,10.9,0.07,0.19,,84.41,86.54,,,Visualizer
moment,73.707,0.44,11.0,0.06,0.28,,84.54,86.51,,,Visualizer
moment,74.066,0.44,11.0,0.16,0.19,,84.54,86.49,,,Visualizer
moment,74.201,0.46,11.1,0.16,0.28,,84.48,86.57,,,Visualizer
moment,74.426,0.47,11.2,0.13,0.28,,84.44,86.59,,,Visualizer
moment,74.697,0.46,11.1,0.1,0.09,,84.54,86.56,,,Visualizer
moment,74.922,0.44,11.2,0.08,0.19,,84.54,86.53,,,Visualizer
moment,75.191,0.43,11.3,0.06,0.28,,84.61,86.57,,,Visualizer
moment,75.417,0.43,11.3,0.16,0.19,,84.57,86.55,,,Visualizer
moment,75.686,0.45,11.4,0.16,0.19,,84.67,86.52,,,Visualizer
moment,75.957,0.45,11.4,0.13,0.19,,84.73,86.48,,,Visualizer
moment,76.181,0.44,11.4,0.1,0.09,,84.86,86.53,,,Visualizer
moment,76.452,0.44,11.5,0.08,0.19,,84.86,86.51,,,Visualizer
moment,76.677,0.43,11.7,0.06,0.37,,84.86,86.56,,,Visualizer
moment,76.946,0.44,11.6,0.28,0.19,,84.96,86.52,,,Visualizer
moment,77.172,0.48,11.7,0.25,0.28,,84.7,86.53,,,Visualizer
moment,77.442,0.5,11.7,0.2,0.19,,84.61,86.49,,,Visualizer
moment,77.669,0.5,11.7,0.16,0.0,,84.48,86.54,,,Visualizer
moment,77.936,0.47,11.9,0.12,0.28,,84.57,86.55,,,Visualizer
moment,78.21,0.46,11.9,0.09,0.19,,84.64,86.45,,,Visualizer
moment,78.432,0.46,11.9,0.07,0.19,,84.93,86.52,,,Visualizer
moment,78.701,0.44,11.9,0.17,0.19,,84.89,86.55,,,Visualizer
moment,78.927,0.46,12.0,0.17,0.09,,84.8,86.56,,,Visualizer
moment,79.197,0.46,12.2,0.14,0.28,,84.89,86.55,,,Visualizer
moment,79.422,0.46,12.2,0.11,0.28,,85.02,86.53,,,Visualizer
moment,79.692,0.44,12.2,0.08,0.28,,84.99,86.5,,,Visualizer
moment,79.917,0.43,12.2,0.06,0.19,,85.25,86.5,,,Visualizer
moment,80.186,0.43,12.2,0.14,0.0,,85.22,86.59,,,Visualizer
moment,80.456,0.44,12.4,0.14,0.19,,85.22,86.55,,,Visualizer
moment,80.682,0.43,12.4,0.11,0.19,,85.41,86.49,,,Visualizer
moment,80.951,0.43,12.4,0.09,0.19,,85.45,86.55,,,Visualizer
moment,81.177,0.42,12.5,0.13,0.28,,85.48,86.53,,,Visualizer
moment,81.447,0.45,12.5,0.29,0.09,,85.28,86.51,,,Visualizer
moment,81.761,0.49,12.5,0.24,0.09,,85.09,86.47,,,Visualizer
moment,81.941,0.45,12.6,0.19,0.19,,84.96,86.51,,,Visualizer
moment,82.167,0.41,12.6,0.15,0.19,,84.99,86.54,,,Visualizer
moment,82.439,0.44,12.6,0.12,0.09,,84.99,86.55,,,Visualizer
moment,82.662,0.45,12.6,0.09,0.09,,85.09,86.53,,,Visualizer
moment,82.977,0.44,12.9,0.07,0.37,,85.19,86.54,,,Visualizer
moment,83.201,0.43,12.9,0.15,0.28,,85.19,86.51,,,Visualizer
moment,83.426,0.45,12.9,0.15,0.28,,85.25,86.54,,,Visualizer
