information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.701,1.58,0.0,0.0,0.0,,97.37,97.63,,,Visualizer
moment,21.949,1.57,0.0,0.0,0.0,,97.3,97.62,,,Visualizer
moment,22.149,1.56,0.0,0.0,0.0,,97.3,97.66,,,Visualizer
moment,22.349,1.55,0.0,0.0,0.0,,97.23,97.65,,,Visualizer
moment,22.55,1.54,0.0,0.0,0.0,,97.23,97.62,,,Visualizer
moment,22.75,1.53,0.0,0.0,0.0,,97.37,97.58,,,Visualizer
moment,22.949,1.51,0.0,0.0,0.0,,97.16,97.64,,,Visualizer
moment,23.199,1.51,0.0,0.0,0.0,,97.16,97.57,,,Visualizer
moment,23.4,1.5,0.0,0.0,0.0,,97.13,97.54,,,Visualizer
moment,23.601,1.49,0.0,0.0,0.0,,97.16,97.57,,,Visualizer
moment,23.803,1.48,0.0,0.0,0.0,,97.27,97.48,,,Visualizer
moment,24.0,1.47,0.0,0.0,0.0,,97.27,97.53,,,Visualizer
moment,24.2,1.47,0.0,0.0,0.0,,97.13,97.44,,,Visualizer
moment,24.452,1.46,0.0,0.0,0.0,,97.3,97.49,,,Visualizer
moment,24.651,1.44,0.0,0.0,0.0,,97.16,97.5,,,Visualizer
moment,24.849,1.44,0.0,0.0,0.0,,97.06,97.45,,,Visualizer
moment,25.099,1.43,0.0,0.0,0.0,,97.09,97.39,,,Visualizer
moment,25.25,1.42,0.0,0.0,0.0,,97.16,97.39,,,Visualizer
moment,25.449,1.41,0.0,0.0,0.0,,97.09,97.4,,,Visualizer
moment,25.699,1.4,0.0,0.0,0.0,,97.16,97.44,,,Visualizer
moment,25.903,1.39,0.0,0.0,0.0,,97.06,97.43,,,Visualizer
moment,26.1,1.39,0.0,0.0,0.0,,97.06,97.38,,,Visualizer
moment,26.303,1.37,0.0,0.0,0.0,,97.09,97.33,,,Visualizer
moment,26.501,1.37,0.0,0.0,0.0,,97.06,97.33,,,Visualizer
moment,26.7,1.36,0.0,0.0,0.0,,97.13,97.4,,,Visualizer
moment,26.95,1.35,0.0,0.0,0.0,,97.09,97.33,,,Visualizer
moment,27.15,1.34,0.0,0.0,0.0,,97.02,97.32,,,Visualizer
moment,27.349,1.34,0.0,0.0,0.0,,97.02,97.31,,,Visualizer
moment,27.55,1.34,0.0,0.0,0.0,,96.99,97.35,,,Visualizer
moment,27.75,1.33,0.0,0.0,0.0,,97.02,97.36,,,Visualizer
moment,27.949,1.31,0.0,0.0,0.0,,97.02,97.32,,,Visualizer
moment,28.201,1.31,0.0,0.0,0.0,,96.99,97.24,,,Visualizer
moment,28.4,1.3,0.0,0.0,0.0,,97.02,97.29,,,Visualizer
moment,28.65,1.3,0.0,0.0,0.0,,96.95,97.28,,,Visualizer
moment,28.8,1.28,0.0,0.0,0.0,,96.88,97.23,,,Visualizer
moment,29.0,1.28,0.0,0.0,0.0,,96.95,97.27,,,Visualizer
moment,29.25,1.28,0.0,0.0,0.0,,96.85,97.23,,,Visualizer
moment,29.45,1.27,0.0,0.0,0.0,,96.88,97.23,,,Visualizer
moment,29.651,1.26,0.0,0.0,0.0,,96.81,97.16,,,Visualizer
moment,29.849,1.25,0.0,0.0,0.0,,96.88,97.16,,,Visualizer
moment,30.049,1.25,0.0,0.0,0.0,,96.68,97.14,,,Visualizer
moment,30.25,1.24,0.0,0.0,0.0,,96.81,97.1,,,Visualizer
moment,30.549,1.23,0.0,0.0,0.0,,96.95,97.15,,,Visualizer
moment,30.701,1.22,0.0,0.0,0.0,,96.85,97.11,,,Visualizer
moment,30.95,1.22,0.0,0.0,0.0,,96.75,97.06,,,Visualizer
moment,31.1,1.21,0.0,0.0,0.0,,96.75,97.11,,,Visualizer
moment,31.302,1.2,0.0,0.0,0.0,,96.78,97.07,,,Visualizer
moment,31.5,1.2,0.0,0.0,0.0,,96.75,97.09,,,Visualizer
moment,31.75,1.2,0.0,0.0,0.0,,96.78,97.03,,,Visualizer
moment,31.95,1.19,0.0,0.0,0.0,,96.71,97.02,,,Visualizer
moment,32.15,1.18,0.0,0.0,0.0,,96.75,97.04,,,Visualizer
moment,32.35,1.17,0.0,0.0,0.0,,96.71,97.02,,,Visualizer
moment,32.549,1.17,0.0,0.0,0.0,,96.57,97.03,,,Visualizer
moment,32.749,1.16,0.0,0.0,0.0,,96.71,97.07,,,Visualizer
moment,33.001,1.15,0.0,0.0,0.0,,96.61,96.99,,,Visualizer
moment,33.199,1.15,0.0,0.0,0.0,,96.64,96.94,,,Visualizer
moment,33.4,1.14,0.0,0.0,0.0,,96.68,96.97,,,Visualizer
moment,33.601,1.13,0.0,0.0,0.0,,96.54,96.93,,,Visualizer
moment,33.799,1.13,0.0,0.0,0.0,,96.5,96.91,,,Visualizer
moment,34.0,1.12,0.0,0.0,0.0,,96.64,96.97,,,Visualizer
moment,34.249,1.11,0.0,0.0,0.0,,96.61,96.86,,,Visualizer
moment,34.5,1.11,0.0,0.0,0.0,,96.47,96.91,,,Visualizer
moment,34.652,1.1,0.0,0.0,0.0,,96.64,96.89,,,Visualizer
moment,34.85,1.1,0.0,0.0,0.0,,96.57,96.85,,,Visualizer
moment,35.05,1.09,0.0,0.0,0.0,,96.47,96.89,,,Visualizer
moment,35.25,1.08,0.0,0.0,0.0,,96.5,96.88,,,Visualizer
moment,35.5,1.07,0.0,0.0,0.0,,96.5,96.85,,,Visualizer
moment,35.75,1.07,0.0,0.0,0.0,,96.43,96.88,,,Visualizer
moment,35.901,1.07,0.0,0.0,0.0,,96.33,96.8,,,Visualizer
moment,36.104,1.06,0.0,0.0,0.0,,96.47,96.76,,,Visualizer
moment,36.299,1.05,0.0,0.0,0.0,,96.43,96.83,,,Visualizer
moment,36.5,1.05,0.0,0.0,0.0,,96.47,96.82,,,Visualizer
moment,36.749,1.04,0.0,0.0,0.0,,96.36,96.78,,,Visualizer
moment,36.949,1.04,0.0,0.0,0.0,,96.26,96.75,,,Visualizer
moment,37.15,1.03,0.0,0.0,0.0,,96.33,96.72,,,Visualizer
moment,37.35,1.03,0.0,0.0,0.0,,96.36,96.77,,,Visualizer
moment,37.549,1.02,0.0,0.0,0.0,,96.4,96.79,,,Visualizer
moment,37.749,1.02,0.0,0.0,0.0,,96.33,96.7,,,Visualizer
moment,38.051,1.0,0.0,0.0,0.0,,96.23,96.66,,,Visualizer
moment,38.2,1.0,0.0,0.0,0.0,,96.23,96.67,,,Visualizer
moment,38.4,1.0,0.0,0.0,0.0,,96.19,96.69,,,Visualizer
moment,38.601,0.99,0.0,0.0,0.0,,96.23,96.7,,,Visualizer
moment,38.799,0.98,0.0,0.0,0.0,,96.19,96.64,,,Visualizer
moment,38.999,0.98,0.0,0.0,0.0,,96.23,96.7,,,Visualizer
moment,39.252,0.97,0.0,0.0,0.0,,96.33,96.72,,,Visualizer
moment,39.5,0.97,0.0,0.0,0.0,,96.26,96.62,,,Visualizer
moment,39.651,0.96,0.0,0.0,0.0,,96.26,96.62,,,Visualizer
moment,39.901,0.96,0.0,0.0,0.0,,96.09,96.62,,,Visualizer
moment,40.05,0.95,0.0,0.0,0.0,,96.23,96.61,,,Visualizer
moment,40.25,0.95,0.0,0.0,0.0,,96.16,96.55,,,Visualizer
moment,40.501,0.94,0.0,0.0,0.0,,96.02,96.49,,,Visualizer
moment,40.7,0.94,0.0,0.0,0.0,,96.02,96.45,,,Visualizer
moment,40.903,0.93,0.0,0.0,0.0,,96.02,96.53,,,Visualizer
moment,41.109,0.92,0.0,0.0,0.0,,95.98,96.53,,,Visualizer
moment,41.301,0.91,0.0,0.0,0.0,,96.09,96.56,,,Visualizer
moment,41.599,0.91,0.0,0.0,0.0,,96.05,96.46,,,Visualizer
moment,41.751,0.91,0.0,0.0,0.0,,95.98,96.45,,,Visualizer
moment,41.952,0.91,0.0,0.14,0.0,,95.95,96.5,,,Visualizer
moment,42.151,0.95,0.0,0.14,0.0,,96.02,96.43,,,Visualizer
moment,42.353,0.93,0.0,0.15,0.0,,95.91,96.39,,,Visualizer
moment,42.549,0.96,0.0,0.24,0.0,,95.81,96.41,,,Visualizer
moment,42.8,0.97,0.0,0.33,0.0,,95.84,96.44,,,Visualizer
moment,43.001,0.99,0.0,0.42,0.0,,95.71,96.34,,,Visualizer
moment,43.251,1.02,0.0,0.47,0.0,,95.46,96.31,,,Visualizer
moment,43.4,1.06,0.0,0.57,0.0,,95.09,96.24,,,Visualizer
moment,43.6,1.11,0.0,0.62,0.0,,94.75,96.24,,,Visualizer
moment,43.8,1.14,0.0,0.75,0.0,,94.23,96.25,,,Visualizer
moment,44.05,1.22,0.0,0.8,0.0,,93.83,96.28,,,Visualizer
moment,44.251,1.26,0.0,0.92,0.0,,93.29,96.26,,,Visualizer
moment,44.452,1.31,0.0,1.02,0.0,,92.88,96.24,,,Visualizer
moment,44.65,1.36,0.0,1.1,0.0,,92.34,96.23,,,Visualizer
moment,44.85,1.43,0.0,1.17,0.0,,91.84,96.2,,,Visualizer
moment,45.052,1.5,0.0,1.26,0.0,,91.24,96.17,,,Visualizer
moment,45.3,1.58,0.0,1.38,0.0,,90.57,96.17,,,Visualizer
moment,45.5,1.68,0.0,1.45,0.0,,90.08,96.08,,,Visualizer
moment,45.751,1.79,0.0,1.53,0.0,,89.61,96.01,,,Visualizer
moment,45.901,1.91,0.0,1.61,0.0,,89.22,96.06,,,Visualizer
moment,46.101,2.01,0.0,1.7,0.0,,88.82,96.05,,,Visualizer
moment,46.299,2.11,0.0,1.71,0.0,,88.56,95.99,,,Visualizer
moment,46.55,2.25,0.0,1.82,0.0,,88.3,95.94,,,Visualizer
moment,46.752,2.42,0.0,1.86,0.0,,88.27,95.9,,,Visualizer
moment,47.0,2.59,0.0,1.93,0.0,,88.3,95.83,,,Visualizer
moment,47.152,2.78,0.0,1.99,0.0,,88.43,95.77,,,Visualizer
moment,47.351,3.02,0.0,2.02,0.0,,88.59,95.74,,,Visualizer
moment,47.613,3.26,0.0,2.11,0.0,,88.89,95.63,,,Visualizer
moment,47.801,3.52,0.0,2.15,0.0,,89.12,95.54,,,Visualizer
moment,48.0,3.79,0.0,2.17,0.0,,89.58,95.41,,,Visualizer
moment,48.201,4.07,0.0,2.18,0.0,,89.95,95.35,,,Visualizer
moment,48.45,4.35,0.0,2.19,0.0,,90.38,95.32,,,Visualizer
moment,48.6,4.64,0.0,2.19,0.0,,90.84,95.19,,,Visualizer
moment,48.85,4.92,0.0,2.17,0.0,,91.27,95.11,,,Visualizer
moment,49.051,5.21,0.0,2.13,0.0,,91.54,94.94,,,Visualizer
moment,49.302,5.47,0.0,2.12,0.0,,91.88,94.89,,,Visualizer
moment,49.45,5.69,0.0,2.09,0.0,,92.07,94.82,,,Visualizer
moment,49.649,5.85,0.0,2.08,0.0,,92.18,94.7,,,Visualizer
moment,49.9,6.04,0.0,2.08,0.0,,92.34,94.67,,,Visualizer
moment,50.049,6.25,0.0,2.06,0.0,,92.34,94.63,,,Visualizer
moment,50.351,6.35,0.0,2.07,0.0,,92.38,94.63,,,Visualizer
moment,50.5,6.43,0.0,2.08,0.0,,92.28,94.59,,,Visualizer
moment,50.701,6.52,0.0,2.08,0.0,,92.28,94.5,,,Visualizer
moment,50.9,6.59,0.0,2.07,0.0,,92.38,94.5,,,Visualizer
moment,51.151,6.6,0.0,2.09,0.0,,92.45,94.45,,,Visualizer
moment,51.301,6.61,0.0,2.09,0.0,,92.34,94.49,,,Visualizer
moment,51.551,6.6,0.0,2.12,0.0,,92.41,94.47,,,Visualizer
moment,51.751,6.59,0.0,2.11,0.0,,92.45,94.44,,,Visualizer
moment,51.95,6.55,0.0,2.13,0.0,,92.51,94.46,,,Visualizer
moment,52.151,6.44,0.0,2.15,0.0,,92.68,94.43,,,Visualizer
moment,52.352,6.45,0.0,2.16,0.0,,92.71,94.43,,,Visualizer
moment,52.602,6.38,0.0,2.15,0.0,,92.75,94.39,,,Visualizer
moment,52.851,6.29,0.0,2.19,0.0,,92.95,94.29,,,Visualizer
moment,53.0,6.18,0.0,2.18,0.0,,92.88,94.35,,,Visualizer
moment,53.2,6.01,0.0,2.2,0.0,,92.95,94.34,,,Visualizer
moment,53.4,5.91,0.0,2.2,0.0,,92.95,94.31,,,Visualizer
moment,53.599,5.8,0.0,2.2,0.0,,92.98,94.3,,,Visualizer
moment,53.85,5.71,0.0,2.23,0.0,,93.02,94.33,,,Visualizer
moment,54.051,5.62,0.0,2.23,0.0,,93.02,94.3,,,Visualizer
moment,54.249,5.48,0.0,2.22,0.0,,92.85,94.24,,,Visualizer
moment,54.453,5.34,0.0,2.23,0.0,,92.88,94.35,,,Visualizer
moment,54.65,5.23,0.0,2.24,0.0,,92.78,94.23,,,Visualizer
moment,54.85,5.1,0.0,2.21,0.0,,92.64,94.27,,,Visualizer
moment,55.101,4.98,0.0,2.23,0.0,,92.58,94.3,,,Visualizer
moment,55.301,4.89,0.0,2.22,0.0,,92.41,94.22,,,Visualizer
moment,55.5,4.76,0.0,2.23,0.0,,92.54,94.27,,,Visualizer
moment,55.7,4.72,0.0,2.23,0.0,,92.34,94.19,,,Visualizer
moment,55.904,4.69,0.0,2.24,0.0,,92.24,94.18,,,Visualizer
moment,56.15,4.65,0.0,2.21,0.0,,92.21,94.17,,,Visualizer
moment,56.351,4.61,0.0,2.23,0.0,,92.18,94.12,,,Visualizer
moment,56.55,4.61,0.0,2.22,0.0,,92.07,94.15,,,Visualizer
moment,56.751,4.51,0.0,2.24,0.0,,92.07,94.07,,,Visualizer
moment,57.0,4.5,0.0,2.22,0.0,,91.94,94.06,,,Visualizer
moment,57.15,4.47,0.0,2.21,0.0,,92.04,94.1,,,Visualizer
moment,57.349,4.5,0.0,2.21,0.0,,91.84,94.07,,,Visualizer
moment,57.6,4.52,0.0,2.22,0.0,,91.88,94.04,,,Visualizer
moment,57.8,4.46,0.0,2.22,0.0,,91.74,93.99,,,Visualizer
moment,58.001,4.47,0.0,2.23,0.0,,91.67,93.97,,,Visualizer
moment,58.201,4.46,0.0,2.22,0.0,,91.77,93.94,,,Visualizer
moment,58.4,4.32,0.0,2.24,0.0,,91.77,93.87,,,Visualizer
moment,58.599,4.3,0.0,2.23,0.0,,91.64,93.88,,,Visualizer
moment,58.85,4.25,0.0,2.22,0.0,,91.51,93.88,,,Visualizer
moment,59.05,4.15,0.0,2.21,0.0,,91.64,93.83,,,Visualizer
moment,59.252,4.17,0.0,2.21,0.0,,91.54,93.82,,,Visualizer
moment,59.45,4.11,0.0,2.22,0.0,,91.57,93.79,,,Visualizer
moment,59.651,4.06,0.0,2.23,0.0,,91.51,93.77,,,Visualizer
moment,59.849,4.04,0.0,2.22,0.0,,91.41,93.77,,,Visualizer
moment,60.101,3.95,0.0,2.2,0.0,,91.51,93.66,,,Visualizer
moment,60.301,3.84,0.0,2.21,0.0,,91.41,93.67,,,Visualizer
moment,60.5,3.84,0.0,2.19,0.0,,91.34,93.7,,,Visualizer
moment,60.699,3.79,0.0,2.2,0.0,,91.3,93.61,,,Visualizer
moment,60.901,3.75,0.0,2.23,0.0,,91.14,93.58,,,Visualizer
moment,61.102,3.74,0.0,2.22,0.0,,91.11,93.55,,,Visualizer
moment,61.351,3.67,0.0,2.19,0.0,,91.14,93.54,,,Visualizer
moment,61.551,3.65,0.0,2.22,0.0,,91.04,93.52,,,Visualizer
moment,61.751,3.64,0.0,2.19,0.0,,90.94,93.48,,,Visualizer
moment,61.951,3.59,0.0,2.18,0.0,,90.94,93.49,,,Visualizer
moment,62.151,3.53,0.0,2.16,0.0,,90.8,93.43,,,Visualizer
moment,62.4,3.5,0.0,2.15,0.0,,90.87,93.4,,,Visualizer
moment,62.6,3.53,0.0,2.19,0.0,,90.77,93.39,,,Visualizer
moment,62.8,3.49,0.0,2.17,0.0,,90.71,93.35,,,Visualizer
moment,63.0,3.47,0.0,2.15,0.0,,90.57,93.31,,,Visualizer
moment,63.2,3.44,0.0,2.19,0.0,,90.64,93.33,,,Visualizer
moment,63.399,3.43,0.0,2.18,0.0,,90.64,93.28,,,Visualizer
moment,63.651,3.4,0.0,2.19,0.0,,90.57,93.2,,,Visualizer
moment,63.851,3.42,0.0,2.2,0.0,,90.38,93.19,,,Visualizer
moment,64.05,3.4,0.0,2.19,0.0,,90.44,93.2,,,Visualizer
moment,64.251,3.38,0.0,2.19,0.0,,90.47,93.18,,,Visualizer
moment,64.452,3.32,0.0,2.17,0.0,,90.51,93.13,,,Visualizer
moment,64.653,3.29,0.0,2.23,0.0,,90.57,93.05,,,Visualizer
moment,64.9,3.31,0.0,2.21,0.0,,90.38,93.08,,,Visualizer
moment,65.1,3.27,0.0,2.21,0.0,,90.44,93.02,,,Visualizer
moment,65.302,3.29,0.0,2.22,0.0,,90.38,92.98,,,Visualizer
moment,65.501,3.29,0.0,2.18,0.0,,90.38,93.03,,,Visualizer
moment,65.701,3.28,0.0,2.22,0.0,,90.44,92.94,,,Visualizer
moment,65.899,3.27,0.0,2.19,0.0,,90.41,92.85,,,Visualizer
moment,66.151,3.24,0.0,2.22,0.0,,90.44,92.93,,,Visualizer
moment,66.35,3.18,0.0,2.05,0.0,,90.44,92.76,,,Visualizer
moment,66.55,2.81,0.0,1.76,0.0,,90.47,92.85,,,Visualizer
moment,66.751,2.29,0.0,1.49,0.0,,90.54,92.86,,,Visualizer
moment,66.951,1.91,0.0,1.17,0.0,,90.44,92.73,,,Visualizer
