information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,14.12,9.13,1.19,0.86,,85.47,87.63,,,Visualizer
moment,12.779,14.08,9.57,1.17,0.92,,85.47,87.58,,,Visualizer
moment,13.004,14.13,9.69,1.15,0.89,,85.57,87.61,,,Visualizer
moment,13.274,14.08,10.0,1.14,0.9,,85.77,87.58,,,Visualizer
moment,13.499,14.12,10.16,1.14,1.0,,85.93,87.56,,,Visualizer
moment,13.769,14.17,10.37,1.13,0.87,,85.99,87.53,,,Visualizer
moment,13.994,14.07,10.6,1.12,0.88,,86.16,87.57,,,Visualizer
moment,14.265,14.02,10.8,1.12,0.9,,86.35,87.5,,,Visualizer
moment,14.534,14.04,11.06,1.1,0.87,,86.45,87.52,,,Visualizer
moment,14.759,14.05,11.31,1.1,0.91,,86.74,87.52,,,Visualizer
moment,15.031,14.1,11.5,1.09,0.89,,86.94,87.5,,,Visualizer
moment,15.255,14.08,11.72,1.09,0.89,,86.97,87.56,,,Visualizer
moment,15.524,14.06,11.98,1.09,0.91,,87.16,87.54,,,Visualizer
moment,15.749,14.05,12.09,1.09,0.98,,87.36,87.46,,,Visualizer
moment,16.019,14.09,12.45,1.09,0.92,,87.59,87.48,,,Visualizer
moment,16.243,14.07,12.59,1.09,0.84,,87.75,87.47,,,Visualizer
moment,16.514,14.07,12.85,1.1,0.84,,87.82,87.45,,,Visualizer
moment,16.784,14.06,13.23,1.09,1.08,,87.95,87.44,,,Visualizer
moment,17.009,13.97,13.39,1.1,0.91,,88.08,87.42,,,Visualizer
moment,17.278,13.99,13.57,1.11,0.95,,88.24,87.33,,,Visualizer
moment,17.504,13.94,13.89,1.1,1.0,,88.41,87.31,,,Visualizer
moment,17.773,13.87,14.07,1.12,1.0,,88.41,87.4,,,Visualizer
moment,17.999,13.9,14.31,1.11,1.02,,88.44,87.36,,,Visualizer
moment,18.268,13.84,14.62,1.12,1.01,,88.44,87.38,,,Visualizer
moment,18.494,13.83,14.9,1.11,1.11,,88.51,87.34,,,Visualizer
moment,18.763,13.83,15.15,1.12,1.04,,88.54,87.35,,,Visualizer
moment,19.034,13.77,15.38,1.13,1.03,,88.61,87.37,,,Visualizer
moment,19.259,13.78,15.67,1.12,1.01,,88.7,87.36,,,Visualizer
moment,19.529,13.79,15.91,1.13,0.98,,88.64,87.37,,,Visualizer
moment,19.754,13.76,16.12,1.14,1.11,,88.74,87.33,,,Visualizer
moment,20.024,13.71,16.41,1.14,1.0,,88.77,87.33,,,Visualizer
moment,20.249,13.7,16.63,1.13,1.07,,88.77,87.31,,,Visualizer
moment,20.519,13.75,16.96,1.13,1.01,,88.9,87.33,,,Visualizer
moment,20.744,13.73,17.17,1.14,1.01,,88.97,87.32,,,Visualizer
moment,21.014,13.7,17.48,1.12,1.03,,88.97,87.25,,,Visualizer
moment,21.283,13.69,17.75,1.12,1.08,,89.0,87.27,,,Visualizer
moment,21.509,13.71,17.96,1.13,1.08,,88.9,87.35,,,Visualizer
moment,21.778,13.71,18.19,1.13,1.09,,89.03,87.28,,,Visualizer
moment,22.004,13.66,18.44,1.14,0.97,,89.03,87.27,,,Visualizer
moment,22.274,13.64,18.87,1.12,1.08,,89.2,87.23,,,Visualizer
moment,22.499,13.62,19.06,1.14,1.06,,89.23,87.26,,,Visualizer
moment,22.768,13.64,19.28,1.13,1.05,,89.23,87.34,,,Visualizer
moment,22.994,13.61,19.52,1.15,1.08,,89.16,87.27,,,Visualizer
moment,23.265,13.61,19.78,1.13,1.0,,89.33,87.24,,,Visualizer
moment,23.533,13.55,20.19,1.15,1.09,,89.23,87.3,,,Visualizer
moment,23.758,13.59,20.44,1.13,1.12,,89.43,87.28,,,Visualizer
moment,24.029,13.49,20.67,1.15,1.11,,89.5,87.29,,,Visualizer
moment,24.253,13.56,20.91,1.15,1.22,,89.56,87.26,,,Visualizer
moment,24.524,13.53,21.24,1.15,1.14,,89.56,87.25,,,Visualizer
moment,24.749,13.5,21.41,1.15,1.05,,89.56,87.27,,,Visualizer
moment,25.019,13.55,21.64,1.14,1.03,,89.59,87.24,,,Visualizer
moment,25.243,13.54,21.91,1.16,1.09,,89.5,87.29,,,Visualizer
moment,25.514,13.58,22.29,1.15,1.09,,89.59,87.25,,,Visualizer
moment,25.784,13.5,22.55,1.14,1.18,,89.59,87.28,,,Visualizer
moment,26.01,13.46,22.85,1.16,1.17,,89.66,87.29,,,Visualizer
moment,26.278,13.51,23.02,1.17,1.07,,89.69,87.2,,,Visualizer
moment,26.504,13.52,23.42,1.14,1.09,,89.59,87.29,,,Visualizer
moment,26.774,13.52,23.58,1.16,1.0,,89.73,87.31,,,Visualizer
moment,26.998,13.58,23.81,1.16,1.08,,89.89,87.32,,,Visualizer
moment,27.269,13.51,24.14,1.16,1.08,,89.73,87.28,,,Visualizer
moment,27.54,13.42,24.56,1.18,1.1,,89.82,87.28,,,Visualizer
moment,27.764,13.49,24.67,1.17,1.05,,89.89,87.31,,,Visualizer
moment,28.034,13.48,24.94,1.16,1.09,,89.93,87.27,,,Visualizer
moment,28.258,13.43,25.3,1.16,1.12,,89.89,87.29,,,Visualizer
moment,28.528,13.49,25.55,1.17,1.07,,89.79,87.28,,,Visualizer
moment,28.753,13.45,25.77,1.17,1.09,,89.82,87.33,,,Visualizer
moment,29.023,13.41,26.15,1.17,1.17,,89.99,87.29,,,Visualizer
moment,29.249,13.43,26.32,1.15,1.06,,89.93,87.3,,,Visualizer
moment,29.518,13.37,26.62,1.16,1.03,,89.96,87.3,,,Visualizer
moment,29.788,13.47,26.85,1.16,1.04,,89.86,87.29,,,Visualizer
moment,30.013,13.47,27.07,1.15,1.0,,89.82,87.29,,,Visualizer
moment,30.283,13.48,27.46,1.13,1.1,,89.96,87.32,,,Visualizer
moment,30.509,13.51,27.72,1.16,1.14,,89.96,87.36,,,Visualizer
moment,30.779,13.62,28.08,1.14,1.19,,89.96,87.32,,,Visualizer
moment,31.003,13.54,28.31,1.16,1.2,,89.89,87.35,,,Visualizer
moment,31.273,13.58,28.64,1.14,1.14,,89.89,87.35,,,Visualizer
moment,31.5,13.54,28.86,1.14,1.1,,89.93,87.37,,,Visualizer
moment,31.768,13.65,29.14,1.14,1.02,,89.96,87.41,,,Visualizer
moment,32.04,13.62,29.35,1.14,1.0,,89.93,87.41,,,Visualizer
moment,32.264,13.51,29.59,1.15,1.05,,89.96,87.44,,,Visualizer
moment,32.534,13.48,29.83,1.14,0.94,,89.96,87.48,,,Visualizer
moment,32.758,13.52,30.03,1.16,0.94,,89.96,87.41,,,Visualizer
moment,33.029,13.55,30.49,1.16,1.1,,89.96,87.41,,,Visualizer
moment,33.254,13.51,30.74,1.17,1.11,,90.05,87.41,,,Visualizer
moment,33.523,13.45,30.94,1.16,1.07,,89.93,87.43,,,Visualizer
moment,33.748,13.47,31.23,1.16,1.16,,90.02,87.4,,,Visualizer
moment,34.019,13.5,31.54,1.15,1.08,,89.89,87.44,,,Visualizer
moment,34.289,13.49,31.84,1.15,1.06,,90.02,87.45,,,Visualizer
moment,34.514,13.52,32.12,1.15,1.14,,89.93,87.46,,,Visualizer
moment,34.783,13.49,32.23,1.17,0.97,,89.96,87.41,,,Visualizer
moment,35.008,13.5,32.53,1.16,0.96,,89.96,87.53,,,Visualizer
moment,35.278,13.48,32.86,1.16,1.08,,89.96,87.52,,,Visualizer
