information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.807,1.13,0.0,3.46,0.0,,193.91,184.18,,,Visualizer
moment,4.986,0.95,0.0,3.46,0.0,,194.15,184.24,,,Visualizer
moment,5.212,0.99,0.0,3.49,0.0,,194.08,184.33,,,Visualizer
moment,5.391,1.07,0.0,3.48,0.0,,194.03,184.51,,,Visualizer
moment,5.62,1.05,0.0,3.5,0.0,,193.91,184.63,,,Visualizer
moment,5.846,1.11,0.0,3.5,0.0,,193.96,184.88,,,Visualizer
moment,6.068,1.21,0.0,3.52,0.0,,193.73,185.11,,,Visualizer
moment,6.247,1.27,0.0,3.51,0.0,,193.91,185.35,,,Visualizer
moment,6.472,1.32,0.0,3.53,0.0,,193.67,185.55,,,Visualizer
moment,6.652,1.27,0.0,3.53,0.0,,193.55,185.89,,,Visualizer
moment,6.877,1.34,0.0,3.49,0.0,,193.25,186.3,,,Visualizer
moment,7.101,1.39,0.0,3.52,0.0,,193.25,186.54,,,Visualizer
moment,7.281,1.42,0.0,3.49,0.0,,193.19,186.82,,,Visualizer
moment,7.507,1.48,0.0,3.53,0.0,,193.02,187.11,,,Visualizer
moment,7.735,1.51,0.0,3.48,0.0,,193.14,187.35,,,Visualizer
moment,7.913,1.55,0.0,3.49,0.0,,193.43,187.56,,,Visualizer
moment,8.137,1.63,0.0,3.5,0.0,,193.55,187.86,,,Visualizer
moment,8.317,1.77,0.0,3.46,0.0,,193.43,188.02,,,Visualizer
moment,8.541,1.83,0.0,3.47,0.0,,193.37,188.31,,,Visualizer
moment,8.767,1.95,0.0,3.42,0.0,,193.25,188.41,,,Visualizer
moment,8.947,2.01,0.0,3.46,0.0,,193.25,188.52,,,Visualizer
moment,9.172,2.07,0.0,3.46,0.0,,193.07,188.73,,,Visualizer
moment,9.442,2.19,0.0,3.5,0.0,,192.96,189.04,,,Visualizer
moment,9.581,2.36,0.0,3.49,0.0,,192.66,189.11,,,Visualizer
moment,9.805,2.49,0.0,3.5,0.0,,192.78,189.17,,,Visualizer
moment,9.982,2.79,0.0,3.5,0.0,,192.36,189.44,,,Visualizer
moment,10.206,3.02,0.0,3.44,0.0,,192.31,189.55,,,Visualizer
moment,10.432,3.28,0.0,3.46,0.0,,192.43,189.5,,,Visualizer
moment,10.622,3.58,0.0,3.46,0.0,,192.19,189.58,,,Visualizer
moment,10.837,3.92,0.0,3.42,0.0,,192.36,189.66,,,Visualizer
moment,11.063,4.4,0.0,3.34,0.0,,192.13,189.95,,,Visualizer
moment,11.241,4.78,0.0,3.23,0.0,,192.43,189.85,,,Visualizer
moment,11.466,5.28,0.0,3.11,0.0,,192.66,190.01,,,Visualizer
moment,11.646,5.77,0.0,2.95,0.0,,192.6,190.16,,,Visualizer
moment,11.875,6.26,0.0,2.76,0.0,,192.78,190.11,,,Visualizer
moment,12.097,6.69,0.0,2.55,0.0,,192.9,190.12,,,Visualizer
moment,12.277,7.06,0.0,2.36,0.0,,192.9,190.18,,,Visualizer
moment,12.504,7.41,0.0,2.16,0.0,,192.96,190.27,,,Visualizer
moment,12.73,7.7,0.0,1.97,0.0,,192.72,190.18,,,Visualizer
moment,12.906,7.92,0.0,1.79,0.0,,192.72,190.28,,,Visualizer
moment,13.133,8.04,0.0,1.65,0.0,,192.66,190.37,,,Visualizer
moment,13.312,8.14,0.0,1.53,0.0,,192.36,190.42,,,Visualizer
moment,13.536,8.27,0.0,1.39,0.0,,192.24,190.26,,,Visualizer
moment,13.762,8.31,0.0,1.26,0.0,,192.13,190.44,,,Visualizer
moment,13.942,8.35,0.0,1.15,0.0,,192.07,190.44,,,Visualizer
moment,14.167,8.33,0.0,1.07,0.0,,191.83,190.44,,,Visualizer
moment,14.395,8.33,0.0,1.01,0.0,,191.53,190.5,,,Visualizer
moment,14.573,8.3,0.0,0.94,0.0,,191.71,190.31,,,Visualizer
moment,14.801,8.32,0.0,0.9,0.0,,191.6,190.29,,,Visualizer
moment,14.977,8.35,0.0,0.88,0.0,,191.3,190.57,,,Visualizer
moment,15.201,8.36,0.0,0.86,0.0,,191.06,190.43,,,Visualizer
moment,15.426,8.37,0.0,0.82,0.0,,190.89,190.16,,,Visualizer
moment,15.607,8.36,0.0,0.81,0.0,,190.94,190.38,,,Visualizer
moment,15.834,8.38,0.0,0.78,0.0,,190.65,190.45,,,Visualizer
moment,16.057,8.38,0.0,0.74,0.0,,190.47,190.35,,,Visualizer
moment,16.236,8.4,0.0,0.76,0.0,,190.53,190.4,,,Visualizer
moment,16.462,8.37,0.0,0.74,0.0,,190.59,190.26,,,Visualizer
moment,16.641,8.37,0.0,0.73,0.0,,190.24,190.18,,,Visualizer
moment,16.866,8.35,0.0,0.73,0.0,,190.06,190.37,,,Visualizer
moment,17.092,8.43,0.0,0.74,0.0,,190.24,190.33,,,Visualizer
moment,17.272,8.41,0.0,0.73,0.0,,190.18,190.27,,,Visualizer
moment,17.497,8.38,0.0,0.73,0.0,,190.06,190.33,,,Visualizer
moment,17.722,8.39,0.0,0.75,0.0,,189.77,190.24,,,Visualizer
moment,17.902,8.41,0.0,0.76,0.0,,189.77,190.26,,,Visualizer
moment,18.127,8.39,0.0,0.77,0.0,,189.89,190.32,,,Visualizer
moment,18.397,8.39,0.0,0.77,0.0,,189.59,190.19,,,Visualizer
moment,18.536,8.32,0.0,0.78,0.0,,189.47,190.28,,,Visualizer
moment,18.757,8.34,0.0,0.79,0.0,,189.47,190.32,,,Visualizer
moment,18.936,8.39,0.0,0.8,0.0,,189.47,190.06,,,Visualizer
moment,19.162,8.42,0.0,0.8,0.0,,189.53,189.96,,,Visualizer
moment,19.387,8.35,0.0,0.82,0.0,,189.42,190.05,,,Visualizer
moment,19.567,8.36,0.0,0.84,0.0,,189.65,190.11,,,Visualizer
moment,19.792,8.39,0.0,0.84,0.0,,189.42,190.09,,,Visualizer
moment,20.017,8.36,0.0,0.85,0.0,,189.53,190.03,,,Visualizer
moment,20.196,8.37,0.0,0.84,0.0,,189.59,189.95,,,Visualizer
moment,20.422,8.41,0.0,0.84,0.0,,189.7,189.89,,,Visualizer
moment,20.601,8.32,0.0,0.87,0.0,,189.47,190.03,,,Visualizer
moment,20.827,8.36,0.0,0.88,0.0,,189.7,189.95,,,Visualizer
moment,21.056,8.39,0.0,0.88,0.0,,189.59,189.87,,,Visualizer
moment,21.233,8.27,0.0,0.9,0.0,,189.7,190.0,,,Visualizer
moment,21.459,8.22,0.0,0.91,0.0,,190.0,189.84,,,Visualizer
moment,21.682,8.24,0.0,0.88,0.0,,190.0,189.71,,,Visualizer
moment,21.907,8.18,0.0,0.88,0.0,,189.89,189.74,,,Visualizer
moment,22.086,8.16,0.0,0.88,0.0,,190.18,189.64,,,Visualizer
moment,22.266,8.08,0.0,0.89,0.0,,190.36,189.8,,,Visualizer
moment,22.493,8.07,0.0,0.93,0.0,,190.53,189.79,,,Visualizer
moment,22.717,8.16,0.0,0.92,0.0,,190.41,189.72,,,Visualizer
moment,22.897,8.02,0.0,0.96,0.0,,190.41,189.71,,,Visualizer
moment,23.122,8.02,0.0,0.98,0.0,,190.65,189.66,,,Visualizer
moment,23.347,8.11,0.0,0.93,0.0,,190.83,189.65,,,Visualizer
moment,23.526,7.96,0.0,0.95,0.0,,190.89,189.62,,,Visualizer
moment,23.754,7.97,0.0,0.97,0.0,,190.94,189.62,,,Visualizer
moment,23.932,7.99,0.0,1.0,0.0,,191.24,189.62,,,Visualizer
moment,24.157,7.99,0.0,0.99,0.0,,191.0,189.53,,,Visualizer
moment,24.382,7.95,0.0,0.99,0.0,,191.24,189.7,,,Visualizer
moment,24.561,7.96,0.0,1.01,0.0,,191.3,189.58,,,Visualizer
moment,24.786,7.97,0.0,1.0,0.0,,191.48,189.48,,,Visualizer
moment,25.012,7.87,0.0,1.02,0.0,,191.36,189.47,,,Visualizer
moment,25.236,7.89,0.0,1.0,0.0,,191.36,189.52,,,Visualizer
moment,25.417,7.85,0.0,1.02,0.0,,191.71,189.33,,,Visualizer
moment,25.643,7.89,0.0,1.02,0.0,,191.6,189.41,,,Visualizer
moment,25.822,7.87,0.0,1.01,0.0,,191.95,189.37,,,Visualizer
moment,26.047,7.79,0.0,1.03,0.0,,191.77,189.46,,,Visualizer
moment,26.227,7.91,0.0,1.01,0.0,,191.83,189.32,,,Visualizer
moment,26.452,7.87,0.0,1.01,0.0,,191.89,189.4,,,Visualizer
moment,26.677,7.7,0.0,1.03,0.0,,191.89,189.36,,,Visualizer
moment,26.902,7.77,0.0,1.05,0.0,,191.83,189.29,,,Visualizer
moment,27.081,7.79,0.0,1.05,0.0,,192.01,189.24,,,Visualizer
moment,27.307,7.77,0.0,1.02,0.0,,192.07,189.23,,,Visualizer
moment,27.487,7.75,0.0,1.03,0.0,,192.31,189.43,,,Visualizer
moment,27.718,7.75,0.0,1.02,0.0,,192.13,189.38,,,Visualizer
moment,27.891,7.74,0.0,1.02,0.0,,192.13,189.34,,,Visualizer
moment,28.117,7.71,0.0,1.02,0.0,,192.36,189.42,,,Visualizer
moment,28.341,7.73,0.0,1.01,0.0,,192.48,189.44,,,Visualizer
moment,28.616,7.62,0.0,1.04,0.0,,192.36,189.44,,,Visualizer
moment,28.746,7.6,0.0,1.07,0.0,,192.07,189.29,,,Visualizer
moment,28.972,7.68,0.0,1.06,0.0,,192.43,189.31,,,Visualizer
moment,29.155,7.68,0.0,1.03,0.0,,192.43,189.29,,,Visualizer
moment,29.379,7.58,0.0,1.08,0.0,,192.24,189.36,,,Visualizer
moment,29.556,7.59,0.0,1.07,0.0,,192.48,189.29,,,Visualizer
moment,29.782,7.55,0.0,1.08,0.0,,192.36,189.3,,,Visualizer
moment,30.007,7.61,0.0,1.09,0.0,,192.36,189.41,,,Visualizer
moment,30.235,7.58,0.0,1.09,0.0,,192.19,189.38,,,Visualizer
moment,30.412,7.5,0.0,1.08,0.0,,192.43,189.32,,,Visualizer
moment,30.638,7.56,0.0,1.07,0.0,,192.31,189.51,,,Visualizer
moment,30.817,7.58,0.0,1.05,0.0,,192.24,189.46,,,Visualizer
moment,31.045,7.43,0.0,1.05,0.0,,192.43,189.3,,,Visualizer
moment,31.221,7.45,0.0,1.06,0.0,,192.54,189.36,,,Visualizer
moment,31.446,7.53,0.0,1.05,0.0,,192.36,189.35,,,Visualizer
moment,31.672,7.47,0.0,1.06,0.0,,192.6,189.4,,,Visualizer
moment,31.897,7.44,0.0,1.05,0.0,,192.43,189.46,,,Visualizer
moment,32.076,7.43,0.0,1.06,0.0,,192.84,189.41,,,Visualizer
moment,32.302,7.44,0.0,1.01,0.0,,192.6,189.39,,,Visualizer
moment,32.482,7.39,0.0,1.06,0.0,,192.6,189.48,,,Visualizer
moment,32.714,7.39,0.0,1.07,0.0,,192.54,189.59,,,Visualizer
moment,32.933,7.37,0.0,1.06,0.0,,192.66,189.36,,,Visualizer
moment,33.111,7.32,0.0,1.07,0.0,,192.66,189.47,,,Visualizer
moment,33.337,7.32,0.0,1.06,0.0,,192.9,189.58,,,Visualizer
moment,33.562,7.33,0.0,1.09,0.0,,192.72,189.5,,,Visualizer
moment,33.742,7.35,0.0,1.09,0.0,,192.66,189.55,,,Visualizer
moment,33.967,7.31,0.0,1.06,0.0,,192.84,189.49,,,Visualizer
moment,34.146,7.2,0.0,1.11,0.0,,192.72,189.5,,,Visualizer
moment,34.373,7.29,0.0,1.12,0.0,,192.36,189.69,,,Visualizer
moment,34.597,7.25,0.0,1.12,0.0,,192.48,189.72,,,Visualizer
moment,34.777,7.2,0.0,1.11,0.0,,192.48,189.54,,,Visualizer
moment,35.047,7.24,0.0,1.12,0.0,,192.43,189.48,,,Visualizer
moment,35.226,7.23,0.0,1.12,0.0,,192.36,189.64,,,Visualizer
moment,35.407,7.2,0.0,1.11,0.0,,192.36,189.54,,,Visualizer
moment,35.632,7.17,0.0,1.1,0.0,,192.54,189.59,,,Visualizer
moment,35.812,7.15,0.0,1.12,0.0,,192.24,189.58,,,Visualizer
moment,36.036,7.19,0.0,1.13,0.0,,192.19,189.56,,,Visualizer
moment,36.306,7.15,0.0,1.11,0.0,,192.24,189.62,,,Visualizer
moment,36.442,7.13,0.0,1.12,0.0,,192.19,189.51,,,Visualizer
moment,36.666,7.06,0.0,1.16,0.0,,192.13,189.63,,,Visualizer
moment,36.892,7.09,0.0,1.13,0.0,,192.19,189.63,,,Visualizer
moment,37.072,7.08,0.0,1.11,0.0,,192.13,189.58,,,Visualizer
moment,37.296,7.06,0.0,1.16,0.0,,192.19,189.65,,,Visualizer
moment,37.477,7.09,0.0,1.14,0.0,,192.07,189.68,,,Visualizer
moment,37.702,7.02,0.0,1.14,0.0,,192.19,189.66,,,Visualizer
moment,37.927,7.02,0.0,1.14,0.0,,191.95,189.66,,,Visualizer
moment,38.106,7.02,0.0,1.15,0.0,,192.13,189.65,,,Visualizer
moment,38.332,6.99,0.0,1.14,0.0,,192.19,189.62,,,Visualizer
moment,38.557,6.94,0.0,1.15,0.0,,192.01,189.62,,,Visualizer
moment,38.737,6.98,0.0,1.15,0.0,,192.07,189.64,,,Visualizer
moment,38.962,6.98,0.0,1.12,0.0,,192.19,189.65,,,Visualizer
moment,39.141,6.91,0.0,1.12,0.0,,192.13,189.65,,,Visualizer
moment,39.366,6.92,0.0,1.12,0.0,,192.07,189.59,,,Visualizer
moment,39.592,6.88,0.0,1.15,0.0,,192.01,189.51,,,Visualizer
moment,39.772,6.92,0.0,1.14,0.0,,192.19,189.55,,,Visualizer
moment,39.997,6.87,0.0,1.15,0.0,,192.07,189.66,,,Visualizer
moment,40.222,6.83,0.0,1.14,0.0,,192.07,189.6,,,Visualizer
moment,40.402,6.85,0.0,1.16,0.0,,192.07,189.61,,,Visualizer
moment,40.627,6.85,0.0,1.16,0.0,,192.13,189.64,,,Visualizer
moment,40.806,6.79,0.0,1.17,0.0,,192.19,189.64,,,Visualizer
moment,41.032,6.82,0.0,1.17,0.0,,192.19,189.6,,,Visualizer
moment,41.257,6.81,0.0,1.14,0.0,,192.24,189.59,,,Visualizer
moment,41.437,6.77,0.0,1.13,0.0,,191.89,189.54,,,Visualizer
moment,41.662,6.76,0.0,1.15,0.0,,191.95,189.52,,,Visualizer
moment,41.888,6.75,0.0,1.16,0.0,,191.83,189.6,,,Visualizer
moment,42.067,6.73,0.0,1.16,0.0,,191.83,189.53,,,Visualizer
moment,42.293,6.69,0.0,1.14,0.0,,192.01,189.63,,,Visualizer
moment,42.471,6.7,0.0,1.13,0.0,,192.07,189.66,,,Visualizer
moment,42.696,6.74,0.0,1.11,0.0,,191.71,189.51,,,Visualizer
moment,42.922,6.72,0.0,1.12,0.0,,191.89,189.52,,,Visualizer
moment,43.101,6.67,0.0,1.11,0.0,,191.6,189.6,,,Visualizer
moment,43.327,6.61,0.0,1.13,0.0,,191.77,189.46,,,Visualizer
moment,43.553,6.65,0.0,1.13,0.0,,191.77,189.48,,,Visualizer
moment,43.732,6.65,0.0,1.13,0.0,,191.65,189.55,,,Visualizer
moment,44.002,6.6,0.0,1.1,0.0,,191.6,189.52,,,Visualizer
moment,44.136,6.58,0.0,1.11,0.0,,191.71,189.45,,,Visualizer
moment,44.361,6.58,0.0,1.1,0.0,,191.48,189.4,,,Visualizer
moment,44.586,6.54,0.0,1.08,0.0,,191.83,189.44,,,Visualizer
moment,44.774,6.48,0.0,1.13,0.0,,191.77,189.4,,,Visualizer
moment,44.993,6.6,0.0,1.11,0.0,,191.77,189.47,,,Visualizer
moment,45.262,6.5,0.0,1.13,0.0,,191.77,189.43,,,Visualizer
moment,45.396,6.47,0.0,1.15,0.0,,191.65,189.34,,,Visualizer
moment,45.622,6.5,0.0,1.13,0.0,,191.53,189.35,,,Visualizer
moment,45.849,6.45,0.0,1.12,0.0,,191.48,189.41,,,Visualizer
moment,46.026,6.42,0.0,1.13,0.0,,191.71,189.43,,,Visualizer
moment,46.252,6.43,0.0,1.12,0.0,,191.89,189.46,,,Visualizer
moment,46.431,6.41,0.0,1.15,0.0,,191.83,189.29,,,Visualizer
moment,46.658,6.46,0.0,1.13,0.0,,191.77,189.35,,,Visualizer
moment,46.883,6.37,0.0,1.16,0.0,,191.77,189.28,,,Visualizer
moment,47.061,6.4,0.0,1.16,0.0,,191.6,189.2,,,Visualizer
moment,47.287,6.39,0.0,1.12,0.0,,191.83,189.29,,,Visualizer
moment,47.513,6.34,0.0,1.14,0.0,,191.83,189.27,,,Visualizer
moment,47.827,6.37,0.0,1.13,0.0,,191.48,189.19,,,Visualizer
moment,47.932,6.32,0.0,1.13,0.0,,191.83,189.23,,,Visualizer
moment,48.096,6.33,0.0,1.11,0.0,,191.65,189.33,,,Visualizer
moment,48.368,6.29,0.0,1.11,0.0,,191.6,189.22,,,Visualizer
moment,48.546,6.29,0.0,1.09,0.0,,191.3,189.16,,,Visualizer
moment,48.726,6.28,0.0,1.09,0.0,,191.71,189.2,,,Visualizer
moment,48.952,6.24,0.0,1.08,0.0,,191.6,189.22,,,Visualizer
moment,49.177,6.24,0.0,1.08,0.0,,191.77,189.15,,,Visualizer
moment,49.401,6.22,0.0,1.09,0.0,,191.53,189.04,,,Visualizer
moment,49.586,6.15,0.0,1.12,0.0,,191.71,189.16,,,Visualizer
moment,49.806,6.19,0.0,1.12,0.0,,191.65,189.14,,,Visualizer
moment,49.987,6.2,0.0,1.07,0.0,,191.65,189.12,,,Visualizer
moment,50.213,6.17,0.0,1.07,0.0,,191.36,189.18,,,Visualizer
moment,50.393,6.15,0.0,1.09,0.0,,191.77,189.19,,,Visualizer
moment,50.616,6.11,0.0,1.11,0.0,,191.6,189.11,,,Visualizer
