information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.118,3.12,0.0,1.11,0.0,,198.31,198.35,,,Visualizer
moment,7.313,3.12,0.0,1.0,0.0,,198.31,198.37,,,Visualizer
moment,7.507,3.16,0.0,0.8,0.0,,198.19,198.33,,,Visualizer
moment,7.8,3.04,0.0,0.75,0.0,,197.95,198.25,,,Visualizer
moment,7.946,3.07,0.0,0.62,0.0,,197.95,198.27,,,Visualizer
moment,8.142,3.06,0.0,0.6,0.0,,197.83,198.28,,,Visualizer
moment,8.436,3.05,0.0,0.58,0.0,,197.95,198.15,,,Visualizer
moment,8.531,3.07,0.0,0.5,0.0,,197.77,198.2,,,Visualizer
moment,8.824,3.02,0.0,0.46,0.0,,197.71,198.1,,,Visualizer
moment,8.971,3.02,0.0,0.44,0.0,,197.52,198.04,,,Visualizer
moment,9.167,3.02,0.0,0.46,0.0,,197.59,197.96,,,Visualizer
moment,9.458,3.05,0.0,0.39,0.0,,197.35,197.94,,,Visualizer
moment,9.604,3.0,0.0,0.42,0.0,,197.35,197.86,,,Visualizer
moment,9.799,3.03,0.0,0.37,0.0,,197.1,197.93,,,Visualizer
moment,9.994,3.0,0.0,0.39,0.0,,196.86,197.83,,,Visualizer
moment,10.238,3.03,0.0,0.35,0.0,,196.98,197.8,,,Visualizer
moment,10.433,2.99,0.0,0.39,0.0,,196.8,197.63,,,Visualizer
moment,10.627,3.04,0.0,0.34,0.0,,196.74,197.63,,,Visualizer
moment,10.822,3.0,0.0,0.36,0.0,,196.92,197.63,,,Visualizer
moment,11.067,3.03,0.0,0.34,0.0,,196.68,197.6,,,Visualizer
moment,11.261,3.01,0.0,0.35,0.0,,196.8,197.52,,,Visualizer
moment,11.457,3.02,0.0,0.34,0.0,,196.56,197.65,,,Visualizer
moment,11.7,3.03,0.0,0.27,0.0,,196.62,197.6,,,Visualizer
moment,11.895,2.99,0.0,0.34,0.0,,196.5,197.63,,,Visualizer
moment,12.09,3.04,0.0,0.28,0.0,,196.38,197.52,,,Visualizer
moment,12.285,2.98,0.0,0.34,0.0,,196.26,197.45,,,Visualizer
moment,12.529,3.04,0.0,0.29,0.0,,196.26,197.39,,,Visualizer
moment,12.724,3.0,0.0,0.32,0.0,,196.14,197.43,,,Visualizer
moment,12.919,3.03,0.0,0.3,0.0,,196.02,197.36,,,Visualizer
moment,13.114,3.02,0.0,0.24,0.0,,196.2,197.36,,,Visualizer
moment,13.358,2.96,0.0,0.32,0.0,,195.96,197.37,,,Visualizer
moment,13.554,3.04,0.0,0.26,0.0,,195.72,197.37,,,Visualizer
moment,13.749,2.99,0.0,0.32,0.0,,195.9,197.37,,,Visualizer
moment,13.992,3.05,0.0,0.29,0.0,,195.78,197.28,,,Visualizer
moment,14.186,3.03,0.0,0.23,0.0,,195.72,197.24,,,Visualizer
moment,14.381,2.94,0.0,0.3,0.0,,195.78,197.18,,,Visualizer
moment,14.576,3.03,0.0,0.26,0.0,,195.48,197.16,,,Visualizer
moment,14.821,3.0,0.0,0.33,0.0,,195.54,197.14,,,Visualizer
moment,15.015,3.07,0.0,0.28,0.0,,195.54,197.18,,,Visualizer
moment,15.211,3.03,0.0,0.22,0.0,,195.36,197.11,,,Visualizer
moment,15.454,2.96,0.0,0.24,0.0,,195.36,197.13,,,Visualizer
moment,15.648,3.0,0.0,0.26,0.0,,195.36,197.07,,,Visualizer
moment,15.844,3.01,0.0,0.28,0.0,,195.36,197.11,,,Visualizer
moment,16.039,3.05,0.0,0.29,0.0,,195.18,197.09,,,Visualizer
moment,16.283,3.07,0.0,0.23,0.0,,195.06,197.07,,,Visualizer
moment,16.479,2.99,0.0,0.18,0.0,,195.18,197.14,,,Visualizer
moment,16.673,2.95,0.0,0.26,0.0,,194.94,197.06,,,Visualizer
moment,16.868,3.03,0.0,0.24,0.0,,195.06,197.05,,,Visualizer
moment,17.111,2.97,0.0,0.27,0.0,,194.94,197.11,,,Visualizer
moment,17.306,3.02,0.0,0.27,0.0,,194.82,197.01,,,Visualizer
moment,17.502,3.04,0.0,0.22,0.0,,194.94,197.0,,,Visualizer
moment,17.745,2.98,0.0,0.29,0.0,,194.88,196.96,,,Visualizer
moment,17.94,3.05,0.0,0.25,0.0,,194.7,196.9,,,Visualizer
moment,18.134,2.99,0.0,0.2,0.0,,194.94,196.93,,,Visualizer
moment,18.331,2.98,0.0,0.29,0.0,,194.64,196.94,,,Visualizer
moment,18.575,3.04,0.2,0.23,0.2,,194.76,196.91,,,Visualizer
moment,18.769,2.98,0.2,0.29,0.2,,194.7,196.83,,,Visualizer
moment,18.965,3.05,0.2,0.27,0.2,,194.52,196.78,,,Visualizer
moment,19.159,3.03,0.2,0.21,0.2,,194.52,196.83,,,Visualizer
moment,19.403,2.96,0.4,0.28,0.29,,194.46,196.79,,,Visualizer
moment,19.597,3.04,0.4,0.25,0.2,,194.46,196.79,,,Visualizer
moment,19.792,3.03,0.4,0.2,0.2,,194.52,196.89,,,Visualizer
moment,20.037,2.96,0.4,0.26,0.2,,194.4,196.76,,,Visualizer
moment,20.232,3.03,0.5,0.25,0.29,,194.4,196.71,,,Visualizer
moment,20.426,3.0,0.6,0.21,0.2,,194.52,196.79,,,Visualizer
moment,20.621,2.98,0.7,0.28,0.29,,194.34,196.82,,,Visualizer
moment,20.866,3.04,0.7,0.23,0.29,,194.22,196.78,,,Visualizer
moment,21.06,2.98,0.7,0.3,0.29,,194.34,196.85,,,Visualizer
moment,21.254,3.03,0.7,0.26,0.2,,194.22,196.76,,,Visualizer
moment,21.45,3.0,0.8,0.24,0.2,,194.22,196.76,,,Visualizer
moment,21.694,3.0,0.9,0.29,0.2,,194.11,196.79,,,Visualizer
moment,21.889,3.03,0.9,0.24,0.2,,194.04,196.71,,,Visualizer
moment,22.084,2.98,0.9,0.31,0.2,,194.04,196.68,,,Visualizer
moment,22.328,3.05,1.0,0.26,0.29,,194.11,196.79,,,Visualizer
moment,22.523,3.0,1.0,0.2,0.2,,193.92,196.73,,,Visualizer
moment,22.718,2.99,1.2,0.29,0.29,,193.8,196.83,,,Visualizer
moment,22.915,3.04,1.2,0.24,0.29,,193.51,196.8,,,Visualizer
moment,23.157,3.0,1.3,0.19,0.39,,193.56,196.71,,,Visualizer
moment,23.362,3.04,1.3,0.15,0.29,,193.21,196.78,,,Visualizer
moment,23.547,3.15,1.4,0.11,0.2,,192.61,196.71,,,Visualizer
moment,23.789,3.25,1.4,0.09,0.2,,191.84,196.75,,,Visualizer
moment,23.986,3.23,1.5,0.07,0.29,,191.79,196.77,,,Visualizer
moment,24.18,3.15,1.6,0.05,0.29,,191.96,196.68,,,Visualizer
moment,24.425,3.16,1.7,0.04,0.29,,191.6,196.69,,,Visualizer
moment,24.619,3.22,1.7,0.03,0.29,,191.37,196.68,,,Visualizer
moment,24.674,3.23,1.9,0.02,0.49,,191.13,196.69,,,Visualizer
moment,24.916,3.24,1.9,0.02,0.49,,190.89,196.65,,,Visualizer
moment,25.107,3.28,2.0,0.03,0.49,,190.31,196.73,,,Visualizer
moment,25.301,3.36,2.0,0.21,0.39,,190.01,196.76,,,Visualizer
moment,25.496,3.4,2.0,0.38,0.29,,189.72,196.47,,,Visualizer
moment,25.739,3.38,2.2,0.58,0.49,,189.54,196.69,,,Visualizer
moment,25.935,3.32,2.2,0.76,0.29,,189.18,196.63,,,Visualizer
moment,26.129,3.31,2.2,0.92,0.2,,189.54,196.7,,,Visualizer
moment,26.373,3.42,2.4,1.04,0.39,,189.36,196.69,,,Visualizer
moment,26.57,3.63,2.6,1.16,0.59,,189.65,196.59,,,Visualizer
moment,26.764,3.97,2.7,1.23,0.49,,189.72,196.64,,,Visualizer
moment,27.007,4.31,2.7,1.29,0.49,,189.83,196.72,,,Visualizer
moment,27.203,4.52,2.9,1.32,0.68,,190.07,196.65,,,Visualizer
moment,27.398,4.76,3.0,1.43,0.59,,190.31,196.53,,,Visualizer
moment,27.594,5.14,3.1,1.39,0.59,,190.54,196.58,,,Visualizer
moment,27.838,5.3,3.4,1.43,0.68,,190.89,196.78,,,Visualizer
moment,28.031,5.56,3.5,1.47,0.78,,191.19,196.84,,,Visualizer
moment,28.227,5.8,3.7,1.51,0.78,,191.6,196.92,,,Visualizer
moment,28.422,6.15,4.0,1.49,0.98,,192.2,197.04,,,Visualizer
moment,28.714,6.28,4.2,1.48,0.98,,192.85,196.92,,,Visualizer
moment,28.86,6.32,4.6,1.46,1.17,,193.51,196.78,,,Visualizer
moment,29.055,6.44,4.7,1.46,1.17,,194.28,196.98,,,Visualizer
moment,29.251,6.55,5.0,1.43,1.27,,195.36,196.9,,,Visualizer
moment,29.495,6.48,5.3,1.45,1.27,,196.14,196.91,,,Visualizer
moment,29.787,6.56,5.7,1.47,1.37,,197.1,196.95,,,Visualizer
moment,29.885,6.63,6.0,1.46,1.37,,198.31,196.9,,,Visualizer
moment,30.08,6.58,6.2,1.45,1.47,,198.98,196.84,,,Visualizer
moment,30.324,6.57,6.5,1.47,1.47,,199.89,196.94,,,Visualizer
moment,30.517,6.58,7.0,1.49,1.56,,200.57,196.99,,,Visualizer
moment,30.715,6.54,7.3,1.51,1.56,,200.75,196.95,,,Visualizer
moment,30.956,6.54,7.7,1.5,1.66,,200.93,197.01,,,Visualizer
moment,31.151,6.52,7.9,1.51,1.66,,200.93,197.11,,,Visualizer
moment,31.347,6.48,8.3,1.53,1.56,,200.81,197.24,,,Visualizer
moment,31.542,6.46,8.7,1.51,1.66,,200.44,197.13,,,Visualizer
moment,31.786,6.41,8.8,1.51,1.56,,200.32,197.07,,,Visualizer
moment,31.98,6.38,9.4,1.51,1.66,,200.32,197.19,,,Visualizer
moment,32.174,6.34,9.7,1.5,1.66,,199.96,197.23,,,Visualizer
moment,32.468,6.3,10.1,1.53,1.76,,200.08,197.4,,,Visualizer
moment,32.614,6.3,10.4,1.52,1.66,,200.19,197.56,,,Visualizer
moment,32.809,6.21,10.8,1.53,1.76,,200.14,197.53,,,Visualizer
moment,33.006,6.14,11.1,1.52,1.66,,200.08,197.57,,,Visualizer
moment,33.247,6.14,11.3,1.53,1.76,,200.57,197.66,,,Visualizer
moment,33.442,6.07,11.5,1.51,1.56,,200.62,197.66,,,Visualizer
moment,33.637,6.03,12.1,1.52,1.66,,200.62,197.77,,,Visualizer
moment,33.832,5.99,12.4,1.53,1.56,,201.12,197.9,,,Visualizer
moment,34.076,6.02,12.7,1.54,1.56,,201.18,197.94,,,Visualizer
moment,34.272,5.96,13.0,1.52,1.56,,201.43,197.88,,,Visualizer
moment,34.515,5.93,13.3,1.53,1.56,,201.67,198.03,,,Visualizer
moment,34.711,5.89,13.8,1.52,1.56,,201.79,198.15,,,Visualizer
moment,34.954,5.89,14.1,1.51,1.56,,201.79,198.15,,,Visualizer
moment,35.1,5.89,14.4,1.49,1.47,,202.04,198.13,,,Visualizer
moment,35.346,5.85,14.6,1.46,1.56,,202.1,198.23,,,Visualizer
moment,35.542,5.9,15.1,1.52,1.56,,202.28,198.31,,,Visualizer
moment,35.735,5.92,15.2,1.48,1.56,,202.66,198.33,,,Visualizer
moment,35.977,5.88,15.5,1.51,1.47,,202.78,198.27,,,Visualizer
moment,36.173,5.92,16.0,1.51,1.56,,202.71,198.37,,,Visualizer
moment,36.368,5.86,16.3,1.52,1.47,,202.96,198.54,,,Visualizer
moment,36.567,5.86,16.6,1.51,1.47,,203.02,198.52,,,Visualizer
moment,36.806,5.84,17.0,1.5,1.66,,203.08,198.54,,,Visualizer
moment,37.003,5.87,17.3,1.53,1.56,,203.15,198.56,,,Visualizer
moment,37.196,5.86,17.6,1.51,1.56,,203.46,198.63,,,Visualizer
moment,37.394,5.8,17.9,1.53,1.56,,203.52,198.65,,,Visualizer
moment,37.586,5.8,18.2,1.5,1.56,,203.7,198.81,,,Visualizer
moment,37.831,5.78,18.4,1.52,1.56,,203.77,198.85,,,Visualizer
moment,38.025,5.8,18.9,1.53,1.56,,203.89,198.85,,,Visualizer
moment,38.219,5.76,19.2,1.52,1.56,,203.89,198.91,,,Visualizer
moment,38.417,5.73,19.5,1.51,1.56,,203.89,199.02,,,Visualizer
moment,38.658,5.71,19.8,1.5,1.56,,204.14,199.04,,,Visualizer
moment,38.855,5.73,20.1,1.52,1.56,,204.2,199.01,,,Visualizer
moment,39.049,5.71,20.5,1.5,1.56,,204.45,199.09,,,Visualizer
moment,39.295,5.66,20.7,1.51,1.47,,204.51,199.15,,,Visualizer
moment,39.487,5.65,21.1,1.52,1.56,,204.58,199.31,,,Visualizer
moment,39.683,5.68,21.3,1.53,1.47,,204.58,199.4,,,Visualizer
moment,39.878,5.63,21.7,1.51,1.56,,204.88,199.32,,,Visualizer
moment,40.122,5.61,22.0,1.5,1.47,,204.88,199.4,,,Visualizer
moment,40.316,5.57,22.4,1.51,1.47,,205.07,199.41,,,Visualizer
moment,40.513,5.55,22.6,1.49,1.47,,205.07,199.42,,,Visualizer
moment,40.756,5.55,22.9,1.49,1.56,,205.26,199.56,,,Visualizer
moment,40.95,5.55,23.3,1.48,1.47,,205.07,199.67,,,Visualizer
moment,41.146,5.56,23.7,1.47,1.47,,205.14,199.78,,,Visualizer
moment,41.34,5.53,23.8,1.48,1.47,,205.07,199.78,,,Visualizer
moment,41.584,5.54,24.1,1.49,1.47,,205.26,199.82,,,Visualizer
moment,41.778,5.5,24.6,1.51,1.47,,205.38,199.76,,,Visualizer
moment,41.974,5.49,24.7,1.5,1.47,,205.45,199.93,,,Visualizer
moment,42.169,5.43,25.2,1.5,1.47,,205.38,199.95,,,Visualizer
moment,42.413,5.43,25.4,1.48,1.56,,205.45,199.97,,,Visualizer
moment,42.609,5.42,25.9,1.52,1.56,,205.51,199.93,,,Visualizer
moment,42.802,5.42,26.1,1.51,1.47,,205.51,200.14,,,Visualizer
moment,43.047,5.38,26.3,1.48,1.56,,205.45,200.3,,,Visualizer
moment,43.243,5.33,26.8,1.49,1.56,,205.7,200.16,,,Visualizer
moment,43.437,5.43,27.1,1.48,1.56,,205.64,200.1,,,Visualizer
moment,43.68,5.43,27.4,1.49,1.47,,205.7,200.35,,,Visualizer
moment,43.875,5.36,27.7,1.48,1.56,,205.51,200.44,,,Visualizer
moment,44.07,5.36,28.0,1.52,1.56,,205.7,200.44,,,Visualizer
moment,44.266,5.39,28.3,1.52,1.47,,205.76,200.42,,,Visualizer
moment,44.51,5.37,28.6,1.49,1.47,,205.88,200.5,,,Visualizer
moment,44.704,5.34,28.9,1.51,1.47,,205.88,200.55,,,Visualizer
moment,44.9,5.32,29.2,1.5,1.47,,205.82,200.47,,,Visualizer
moment,45.106,5.32,29.4,1.53,1.47,,205.88,200.69,,,Visualizer
moment,45.337,5.28,29.9,1.53,1.56,,205.82,200.68,,,Visualizer
moment,45.534,5.28,30.2,1.51,1.56,,205.64,200.55,,,Visualizer
moment,45.728,5.22,30.5,1.54,1.56,,205.88,200.58,,,Visualizer
moment,45.923,5.24,30.8,1.5,1.56,,205.82,200.6,,,Visualizer
moment,46.167,5.21,31.1,1.51,1.56,,205.57,200.89,,,Visualizer
moment,46.362,5.18,31.5,1.51,1.47,,205.95,200.88,,,Visualizer
moment,46.56,5.16,31.7,1.49,1.47,,205.76,200.99,,,Visualizer
moment,46.751,5.14,32.0,1.51,1.47,,205.82,200.87,,,Visualizer
moment,46.995,5.14,32.2,1.52,1.56,,205.76,200.94,,,Visualizer
moment,47.239,5.1,32.6,1.51,1.47,,205.88,200.99,,,Visualizer
moment,47.385,5.11,33.1,1.47,1.56,,205.7,201.02,,,Visualizer
moment,47.677,5.11,33.3,1.5,1.56,,205.82,200.96,,,Visualizer
moment,47.824,5.11,33.7,1.48,1.47,,205.76,201.08,,,Visualizer
moment,48.019,5.08,33.8,1.47,1.47,,205.64,201.14,,,Visualizer
moment,48.213,5.08,34.1,1.48,1.47,,205.88,201.24,,,Visualizer
moment,48.458,5.08,34.4,1.48,1.47,,205.57,201.2,,,Visualizer
moment,48.657,5.13,34.9,1.51,1.47,,205.64,201.15,,,Visualizer
