information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.046,1.78,0.83,0.0,0.12,,95.81,95.42,,,Visualizer
moment,31.272,1.78,0.84,0.0,0.13,,95.88,95.32,,,Visualizer
moment,31.496,1.77,0.83,0.0,0.12,,95.91,95.36,,,Visualizer
moment,31.675,1.77,0.83,0.0,-0.02,,95.74,95.29,,,Visualizer
moment,31.901,1.77,0.83,0.0,0.0,,95.84,95.25,,,Visualizer
moment,32.132,1.77,0.84,0.0,0.0,,95.67,95.27,,,Visualizer
moment,32.305,1.76,0.84,0.0,0.0,,95.67,95.25,,,Visualizer
moment,32.53,1.76,0.85,0.0,0.02,,95.81,95.18,,,Visualizer
moment,32.71,1.76,0.85,0.0,0.02,,95.78,95.25,,,Visualizer
moment,32.935,1.76,0.86,0.0,0.02,,95.71,95.2,,,Visualizer
moment,33.205,1.75,0.87,0.0,0.03,,95.71,95.19,,,Visualizer
moment,33.34,1.75,0.88,0.0,0.04,,95.64,95.2,,,Visualizer
moment,33.612,1.75,0.89,0.0,0.04,,95.64,95.16,,,Visualizer
moment,33.79,1.75,0.89,0.0,0.04,,95.54,95.16,,,Visualizer
moment,33.971,1.75,0.89,0.0,0.03,,95.54,95.12,,,Visualizer
moment,34.196,1.75,0.89,0.0,0.02,,95.57,95.08,,,Visualizer
moment,34.376,1.74,0.97,0.0,0.09,,95.61,95.13,,,Visualizer
moment,34.603,1.74,1.01,0.0,0.13,,95.64,95.0,,,Visualizer
moment,34.871,1.74,1.01,0.0,0.13,,95.61,94.97,,,Visualizer
moment,35.004,1.74,1.01,0.0,0.13,,95.36,95.05,,,Visualizer
moment,35.232,1.74,1.0,0.0,0.13,,95.4,94.93,,,Visualizer
moment,35.464,1.73,1.0,0.0,0.0,,95.36,94.93,,,Visualizer
moment,35.635,1.73,1.0,0.0,-0.02,,95.36,94.95,,,Visualizer
moment,35.86,1.73,1.0,0.0,-0.01,,95.36,94.96,,,Visualizer
moment,36.133,1.73,1.01,0.0,0.01,,95.4,94.92,,,Visualizer
moment,36.265,1.73,1.02,0.0,0.02,,95.3,94.84,,,Visualizer
moment,36.49,1.72,1.03,0.0,0.03,,95.3,94.83,,,Visualizer
moment,36.669,1.72,1.03,0.0,0.03,,95.26,94.86,,,Visualizer
moment,36.91,1.72,1.04,0.0,0.04,,95.2,94.82,,,Visualizer
moment,37.119,1.72,1.04,0.0,0.03,,95.12,94.8,,,Visualizer
moment,37.3,1.71,1.03,0.0,0.01,,95.23,94.76,,,Visualizer
moment,37.525,1.76,1.03,0.15,0.0,,95.2,94.77,,,Visualizer
moment,37.75,1.79,1.04,0.13,0.0,,95.2,94.79,,,Visualizer
moment,37.933,1.76,1.04,0.1,0.0,,95.06,94.77,,,Visualizer
moment,38.155,1.77,1.09,0.21,0.05,,95.02,94.73,,,Visualizer
moment,38.334,1.85,1.12,0.2,0.09,,94.92,94.7,,,Visualizer
moment,38.562,1.88,1.12,0.3,0.09,,94.82,94.71,,,Visualizer
moment,38.785,1.95,1.12,0.39,0.08,,94.75,94.68,,,Visualizer
moment,38.967,2.02,1.13,0.46,0.09,,94.44,94.68,,,Visualizer
moment,39.193,2.08,1.14,0.54,0.04,,94.04,94.67,,,Visualizer
moment,39.42,2.14,1.14,0.65,0.02,,93.6,94.62,,,Visualizer
moment,39.595,2.2,1.14,0.72,0.01,,93.05,94.63,,,Visualizer
moment,39.822,2.29,1.14,0.84,0.01,,92.72,94.53,,,Visualizer
moment,40.0,2.37,1.15,0.93,0.01,,92.05,94.59,,,Visualizer
moment,40.227,2.49,1.15,1.0,0.01,,91.61,94.55,,,Visualizer
moment,40.452,2.62,1.15,1.11,0.01,,91.12,94.5,,,Visualizer
moment,40.685,2.82,1.23,1.25,0.09,,90.52,94.52,,,Visualizer
moment,40.856,3.0,1.21,1.31,0.07,,89.89,94.51,,,Visualizer
moment,41.082,3.16,1.22,1.36,0.07,,89.43,94.56,,,Visualizer
moment,41.26,3.39,1.22,1.45,0.07,,88.93,94.48,,,Visualizer
moment,41.487,3.65,1.21,1.53,-0.03,,88.48,94.46,,,Visualizer
moment,41.665,3.94,1.21,1.6,-0.02,,88.21,94.45,,,Visualizer
moment,41.892,4.31,1.23,1.65,0.02,,88.02,94.42,,,Visualizer
moment,42.119,4.7,1.24,1.67,0.02,,87.82,94.37,,,Visualizer
moment,42.295,5.1,1.26,1.73,0.04,,87.5,94.32,,,Visualizer
moment,42.567,5.62,1.49,1.77,0.29,,87.59,94.21,,,Visualizer
moment,42.746,6.18,1.62,1.82,0.42,,87.76,94.24,,,Visualizer
moment,42.931,6.72,1.85,1.86,0.65,,87.86,94.21,,,Visualizer
moment,43.151,7.21,2.13,1.86,0.93,,88.08,94.16,,,Visualizer
moment,43.384,7.78,2.18,1.9,0.96,,88.28,94.08,,,Visualizer
moment,43.555,8.52,2.63,1.86,1.19,,88.61,93.98,,,Visualizer
moment,43.827,8.8,3.2,1.77,1.54,,89.04,93.83,,,Visualizer
moment,43.959,8.76,3.35,1.63,1.57,,89.39,93.77,,,Visualizer
moment,44.185,8.62,4.01,1.63,1.94,,89.69,93.76,,,Visualizer
moment,44.41,8.79,4.27,1.62,1.99,,90.05,93.65,,,Visualizer
moment,44.59,8.9,4.67,1.53,1.96,,90.42,93.59,,,Visualizer
moment,44.815,8.7,5.16,1.51,2.05,,90.85,93.54,,,Visualizer
moment,45.04,8.63,5.51,1.55,2.12,,91.12,93.42,,,Visualizer
moment,45.219,8.71,6.12,1.6,2.08,,91.52,93.36,,,Visualizer
moment,45.445,8.77,6.56,1.63,2.29,,91.85,93.28,,,Visualizer
moment,45.625,8.76,7.01,1.61,2.1,,92.21,93.23,,,Visualizer
moment,45.85,8.57,7.36,1.69,2.15,,92.45,93.22,,,Visualizer
moment,46.075,8.62,8.08,1.76,2.45,,92.69,93.21,,,Visualizer
moment,46.255,8.44,8.47,1.88,2.46,,92.65,93.11,,,Visualizer
moment,46.481,8.46,9.31,1.89,2.62,,92.42,93.09,,,Visualizer
moment,46.705,8.33,9.87,1.95,2.84,,92.08,93.15,,,Visualizer
moment,46.885,8.15,10.35,2.01,2.86,,91.58,93.15,,,Visualizer
moment,47.11,8.04,10.98,2.05,2.77,,91.05,93.12,,,Visualizer
moment,47.29,7.86,11.49,2.11,2.94,,90.75,93.1,,,Visualizer
moment,47.517,7.76,12.11,2.13,2.93,,90.35,93.11,,,Visualizer
moment,47.74,7.64,12.94,2.17,2.95,,89.99,93.11,,,Visualizer
moment,47.919,7.62,13.48,2.18,2.97,,90.02,93.11,,,Visualizer
moment,48.146,7.49,14.04,2.22,2.92,,89.89,93.05,,,Visualizer
moment,48.372,7.42,14.63,2.23,2.93,,89.92,93.01,,,Visualizer
moment,48.55,7.34,15.2,2.2,2.98,,90.12,92.95,,,Visualizer
moment,48.775,7.18,15.77,2.2,2.96,,90.35,92.95,,,Visualizer
moment,48.96,7.1,16.6,2.22,2.98,,90.59,92.82,,,Visualizer
moment,49.18,6.97,17.22,2.24,3.02,,90.68,92.79,,,Visualizer
moment,49.404,6.91,17.77,2.27,3.02,,90.98,92.79,,,Visualizer
moment,49.584,6.89,18.33,2.26,2.95,,91.05,92.72,,,Visualizer
moment,49.809,6.74,18.85,2.28,2.92,,91.21,92.6,,,Visualizer
moment,50.035,6.73,19.7,2.26,2.94,,91.45,92.65,,,Visualizer
moment,50.217,6.64,19.98,2.26,2.89,,91.52,92.63,,,Visualizer
moment,50.44,6.46,20.89,2.25,2.97,,91.65,92.56,,,Visualizer
moment,50.619,6.34,21.13,2.25,2.93,,91.71,92.53,,,Visualizer
moment,50.845,6.12,21.93,2.25,2.92,,91.82,92.55,,,Visualizer
moment,51.07,5.96,22.43,2.24,2.86,,91.71,92.52,,,Visualizer
moment,51.25,5.83,22.98,2.24,2.85,,91.78,92.44,,,Visualizer
moment,51.52,5.75,23.69,2.25,2.68,,91.78,92.47,,,Visualizer
moment,51.7,5.7,24.24,2.21,2.74,,91.91,92.48,,,Visualizer
moment,51.881,5.64,24.73,2.23,2.65,,91.75,92.5,,,Visualizer
moment,52.105,5.55,25.28,2.23,2.7,,91.71,92.52,,,Visualizer
moment,52.329,5.5,25.81,2.25,2.7,,91.71,92.48,,,Visualizer
moment,52.51,5.44,26.5,2.23,2.68,,91.75,92.44,,,Visualizer
moment,52.78,5.31,27.06,2.22,2.68,,91.71,92.47,,,Visualizer
moment,52.914,5.26,27.52,2.22,2.63,,91.82,92.42,,,Visualizer
moment,53.14,5.34,28.03,2.21,2.63,,91.78,92.44,,,Visualizer
moment,53.365,5.33,28.86,2.22,2.71,,91.78,92.37,,,Visualizer
moment,53.546,5.37,29.05,2.22,2.67,,91.91,92.41,,,Visualizer
moment,53.77,5.3,29.82,2.23,2.63,,92.02,92.37,,,Visualizer
moment,53.995,5.19,30.29,2.22,2.67,,91.98,92.29,,,Visualizer
moment,54.175,5.09,30.8,2.22,2.6,,92.12,92.29,,,Visualizer
moment,54.401,4.99,31.28,2.22,2.53,,91.91,92.32,,,Visualizer
moment,54.579,5.0,31.74,2.19,2.54,,92.02,92.3,,,Visualizer
moment,54.805,4.97,32.23,2.21,2.52,,92.02,92.36,,,Visualizer
moment,55.029,4.92,32.99,2.21,2.54,,92.12,92.36,,,Visualizer
moment,55.209,4.9,33.51,2.25,2.57,,92.05,92.27,,,Visualizer
moment,55.436,4.88,34.01,2.2,2.64,,92.12,92.33,,,Visualizer
moment,55.661,4.82,34.41,2.22,2.5,,91.95,92.28,,,Visualizer
moment,55.839,4.85,34.88,2.22,2.5,,92.08,92.27,,,Visualizer
moment,56.064,4.81,35.67,2.2,2.53,,92.05,92.25,,,Visualizer
moment,56.244,4.79,35.9,2.18,2.5,,92.12,92.22,,,Visualizer
moment,56.47,4.7,36.36,2.23,2.46,,92.05,92.19,,,Visualizer
moment,56.695,4.66,37.06,2.22,2.47,,91.98,92.22,,,Visualizer
moment,56.874,4.67,37.56,2.19,2.54,,91.95,92.16,,,Visualizer
moment,57.145,4.59,38.07,2.23,2.51,,92.12,92.24,,,Visualizer
moment,57.327,4.56,38.76,2.22,2.51,,91.98,92.15,,,Visualizer
moment,57.504,4.59,39.02,2.16,2.54,,92.12,92.17,,,Visualizer
moment,57.73,4.54,39.7,2.2,2.5,,92.02,92.21,,,Visualizer
moment,57.958,4.61,40.19,2.2,2.49,,92.08,92.2,,,Visualizer
moment,58.135,4.53,40.6,2.21,2.4,,92.02,92.12,,,Visualizer
moment,58.36,4.58,41.05,2.2,2.4,,92.15,92.12,,,Visualizer
moment,58.539,4.53,41.53,2.21,2.4,,92.05,92.18,,,Visualizer
moment,58.765,4.52,42.31,2.19,2.46,,92.15,92.12,,,Visualizer
moment,58.989,4.47,42.74,2.21,2.48,,92.12,92.07,,,Visualizer
moment,59.17,4.42,42.94,2.21,2.45,,92.18,92.14,,,Visualizer
moment,59.395,4.4,43.69,2.19,2.51,,92.15,92.13,,,Visualizer
moment,59.62,4.35,44.37,2.2,2.43,,92.18,92.08,,,Visualizer
moment,59.8,4.31,44.58,2.19,2.38,,92.08,92.08,,,Visualizer
moment,60.026,4.4,45.28,2.18,2.45,,92.12,92.07,,,Visualizer
moment,60.205,4.4,45.55,2.16,2.48,,92.18,92.01,,,Visualizer
moment,60.475,4.33,46.46,2.17,2.41,,92.29,92.01,,,Visualizer
moment,60.655,4.32,46.69,2.17,2.43,,92.32,92.11,,,Visualizer
moment,60.836,4.28,47.12,2.22,2.44,,92.05,92.03,,,Visualizer
moment,61.061,4.25,47.61,2.21,2.44,,92.18,92.0,,,Visualizer
moment,61.284,4.23,48.22,2.2,2.28,,92.21,91.98,,,Visualizer
moment,61.467,4.25,48.76,2.2,2.41,,92.25,92.02,,,Visualizer
moment,61.736,4.25,49.16,2.2,2.35,,92.18,92.03,,,Visualizer
moment,61.869,4.21,49.68,2.19,2.44,,92.18,92.02,,,Visualizer
moment,62.095,4.21,50.12,2.19,2.4,,92.29,91.99,,,Visualizer
moment,62.32,4.18,50.59,2.22,2.48,,92.25,91.94,,,Visualizer
moment,62.5,4.22,51.29,2.22,2.46,,92.21,91.98,,,Visualizer
moment,62.725,4.21,51.65,2.16,2.33,,92.29,91.93,,,Visualizer
moment,63.04,4.13,52.45,2.17,2.44,,92.18,91.92,,,Visualizer
moment,63.149,4.22,52.71,2.16,2.46,,92.29,91.88,,,Visualizer
moment,63.354,4.2,53.04,2.19,2.28,,92.29,91.9,,,Visualizer
moment,63.543,4.22,53.58,2.15,2.4,,92.15,91.93,,,Visualizer
moment,63.805,3.9,54.28,1.93,2.43,,92.21,91.92,,,Visualizer
moment,63.939,3.17,54.69,1.59,2.35,,92.32,91.97,,,Visualizer
moment,64.164,2.56,55.07,1.38,2.31,,92.29,91.89,,,Visualizer
