information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.43,0.96,0.07,4.53,0.08,,95.49,94.63,,,Visualizer
moment,5.606,1.14,0.15,4.48,0.16,,95.56,94.63,,,Visualizer
moment,5.897,1.18,0.16,4.46,0.17,,95.56,94.65,,,Visualizer
moment,6.104,1.19,0.16,4.45,0.17,,95.45,94.76,,,Visualizer
moment,6.322,1.23,0.18,4.53,0.12,,95.42,94.7,,,Visualizer
moment,6.543,1.29,0.17,4.52,0.04,,95.39,94.69,,,Visualizer
moment,6.697,1.32,0.17,4.47,0.01,,95.42,94.64,,,Visualizer
moment,6.903,1.36,0.17,4.5,0.01,,95.35,94.7,,,Visualizer
moment,7.104,1.44,0.19,4.5,0.02,,95.21,94.74,,,Visualizer
moment,7.32,1.49,0.2,4.54,0.03,,95.08,94.69,,,Visualizer
moment,7.561,1.56,0.21,4.5,0.04,,95.11,94.66,,,Visualizer
moment,7.697,1.76,0.29,4.51,0.13,,94.91,94.7,,,Visualizer
moment,7.896,1.84,0.29,4.5,0.12,,94.67,94.69,,,Visualizer
moment,8.21,1.93,0.31,4.43,0.13,,94.46,94.64,,,Visualizer
moment,8.431,2.03,0.32,4.53,0.13,,94.23,94.6,,,Visualizer
moment,8.606,2.27,0.32,4.73,0.01,,94.16,94.58,,,Visualizer
moment,8.796,2.65,0.4,5.07,0.12,,94.06,94.68,,,Visualizer
moment,8.996,3.11,0.3,5.3,-0.01,,94.06,94.61,,,Visualizer
moment,9.21,3.65,0.31,5.45,-0.01,,93.92,94.58,,,Visualizer
moment,9.432,4.35,0.32,5.46,0.0,,93.89,94.51,,,Visualizer
moment,9.612,5.23,0.33,5.36,0.01,,93.79,94.45,,,Visualizer
moment,9.817,6.26,0.61,5.17,0.34,,93.75,94.47,,,Visualizer
moment,9.997,7.24,0.82,4.82,0.57,,93.38,94.5,,,Visualizer
moment,10.217,7.99,1.81,4.34,1.63,,93.11,94.46,,,Visualizer
moment,10.433,8.5,2.06,3.86,1.89,,92.84,94.35,,,Visualizer
moment,10.697,8.76,2.64,3.38,2.51,,92.57,94.41,,,Visualizer
moment,10.907,8.84,3.03,2.98,2.63,,92.47,94.36,,,Visualizer
moment,11.11,9.0,3.53,2.61,1.87,,92.24,94.26,,,Visualizer
moment,11.344,8.96,3.84,2.37,1.94,,92.14,94.28,,,Visualizer
moment,11.499,9.03,4.4,2.14,1.77,,91.9,94.22,,,Visualizer
moment,11.696,9.05,4.78,1.99,1.9,,91.84,94.18,,,Visualizer
moment,11.914,9.02,4.95,1.85,1.92,,91.8,94.15,,,Visualizer
moment,12.108,9.0,5.33,1.76,1.96,,91.77,94.0,,,Visualizer
moment,12.326,9.04,5.89,1.69,2.02,,91.77,94.02,,,Visualizer
moment,12.499,8.97,6.59,1.66,2.15,,91.84,94.09,,,Visualizer
moment,12.696,8.97,6.82,1.6,2.22,,91.77,93.99,,,Visualizer
moment,12.9,8.94,7.29,1.61,2.33,,91.84,93.92,,,Visualizer
moment,13.214,8.93,7.61,1.57,2.22,,92.07,93.88,,,Visualizer
moment,13.438,8.9,8.37,1.6,2.19,,92.17,93.8,,,Visualizer
moment,13.607,8.9,8.86,1.6,2.22,,92.2,93.72,,,Visualizer
moment,13.797,8.93,9.38,1.62,2.27,,92.37,93.78,,,Visualizer
moment,14.014,8.86,9.93,1.65,2.52,,92.64,93.72,,,Visualizer
moment,14.34,8.91,10.22,1.66,2.38,,92.77,93.71,,,Visualizer
moment,14.452,8.9,11.2,1.69,2.55,,93.04,93.69,,,Visualizer
moment,14.605,8.9,11.48,1.74,2.52,,93.18,93.59,,,Visualizer
moment,14.796,8.86,12.06,1.76,2.64,,93.21,93.65,,,Visualizer
moment,15.008,8.87,12.48,1.78,2.68,,93.45,93.61,,,Visualizer
moment,15.209,8.76,12.94,1.85,2.67,,93.55,93.55,,,Visualizer
moment,15.431,8.81,13.44,1.92,2.74,,93.75,93.54,,,Visualizer
moment,15.696,8.76,13.93,1.99,2.67,,93.82,93.52,,,Visualizer
moment,15.901,8.8,15.0,2.05,2.74,,93.82,93.49,,,Visualizer
moment,16.098,8.92,15.36,2.08,2.63,,93.99,93.55,,,Visualizer
moment,16.314,8.95,15.87,2.08,2.64,,93.96,93.57,,,Visualizer
moment,16.537,9.03,16.44,2.07,2.73,,94.06,93.51,,,Visualizer
moment,16.696,9.0,17.03,2.07,2.48,,94.09,93.47,,,Visualizer
moment,16.896,8.98,17.43,2.08,2.45,,94.29,93.53,,,Visualizer
moment,17.095,8.98,17.6,2.09,2.44,,94.33,93.49,,,Visualizer
moment,17.315,8.91,18.24,2.12,2.29,,94.36,93.45,,,Visualizer
moment,17.536,9.02,18.62,2.14,2.15,,94.5,93.5,,,Visualizer
moment,17.828,8.93,19.03,2.17,2.18,,94.57,93.5,,,Visualizer
moment,18.004,8.96,20.0,2.18,2.38,,94.7,93.55,,,Visualizer
moment,18.211,8.94,20.25,2.19,2.44,,94.64,93.58,,,Visualizer
moment,18.431,8.99,21.15,2.19,2.75,,94.8,93.55,,,Visualizer
moment,18.606,8.92,21.74,2.22,2.95,,94.98,93.54,,,Visualizer
moment,18.797,8.93,22.27,2.27,3.0,,94.91,93.56,,,Visualizer
moment,19.009,8.99,22.92,2.27,3.18,,94.98,93.56,,,Visualizer
moment,19.216,8.91,23.42,2.3,3.12,,94.84,93.49,,,Visualizer
moment,19.43,8.98,24.39,2.3,3.21,,94.77,93.58,,,Visualizer
moment,19.607,8.92,24.95,2.33,3.19,,94.94,93.58,,,Visualizer
moment,19.796,8.96,25.67,2.33,3.35,,94.94,93.62,,,Visualizer
moment,20.009,8.98,26.41,2.32,3.57,,94.91,93.56,,,Visualizer
moment,20.209,8.94,27.04,2.36,3.55,,94.7,93.57,,,Visualizer
moment,20.429,8.93,27.56,2.39,3.45,,94.74,93.65,,,Visualizer
moment,20.696,8.94,28.22,2.41,3.56,,94.7,93.65,,,Visualizer
moment,20.905,9.02,29.66,2.4,3.54,,94.77,93.64,,,Visualizer
moment,21.097,8.93,30.28,2.43,3.53,,94.7,93.67,,,Visualizer
moment,21.318,8.99,31.01,2.46,3.75,,94.8,93.61,,,Visualizer
moment,21.554,8.97,31.64,2.49,3.72,,94.7,93.57,,,Visualizer
