information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,7.96,8.9,0.99,1.03,,76.24,80.69,,,Visualizer
moment,11.309,7.93,9.14,1.0,1.0,,76.18,80.67,,,Visualizer
moment,11.549,7.88,9.51,1.02,1.06,,76.11,80.69,,,Visualizer
moment,11.811,7.9,9.65,1.03,0.94,,75.89,80.67,,,Visualizer
moment,12.036,7.95,9.94,1.0,1.0,,75.73,80.62,,,Visualizer
moment,12.299,7.89,10.13,0.98,0.96,,75.31,80.6,,,Visualizer
moment,12.525,7.86,10.28,0.97,0.74,,75.19,80.59,,,Visualizer
moment,12.786,7.86,10.33,0.96,0.66,,75.06,80.54,,,Visualizer
moment,13.053,7.83,10.61,0.94,0.74,,74.74,80.44,,,Visualizer
moment,13.274,7.77,10.86,0.96,0.71,,74.42,80.49,,,Visualizer
moment,13.539,7.82,11.06,0.96,0.78,,74.1,80.48,,,Visualizer
moment,13.799,7.82,11.34,0.96,1.0,,73.78,80.47,,,Visualizer
moment,14.024,7.77,11.68,0.97,1.03,,73.52,80.41,,,Visualizer
moment,14.286,7.73,11.87,0.98,0.99,,73.33,80.38,,,Visualizer
moment,14.549,7.73,12.19,0.98,1.09,,72.98,80.36,,,Visualizer
moment,14.811,7.74,12.42,0.96,1.04,,72.76,80.36,,,Visualizer
moment,15.036,7.71,12.68,0.94,0.97,,72.6,80.35,,,Visualizer
moment,15.3,7.69,12.89,0.94,0.99,,72.44,80.29,,,Visualizer
moment,15.523,7.68,13.23,0.96,1.0,,72.34,80.35,,,Visualizer
moment,15.786,7.69,13.4,0.96,0.95,,72.08,80.31,,,Visualizer
moment,16.049,7.66,13.61,0.94,0.92,,71.92,80.3,,,Visualizer
moment,16.273,7.61,14.01,0.93,1.08,,71.79,80.31,,,Visualizer
moment,16.536,7.63,14.1,0.95,0.94,,71.76,80.22,,,Visualizer
moment,16.799,7.61,14.35,0.97,0.92,,71.66,80.26,,,Visualizer
moment,17.024,7.61,14.39,0.94,0.75,,71.38,80.21,,,Visualizer
moment,17.286,7.54,14.68,0.92,0.76,,71.47,80.14,,,Visualizer
moment,17.548,7.58,15.01,0.92,0.88,,71.41,80.15,,,Visualizer
moment,17.811,7.52,15.35,0.92,1.1,,71.28,80.15,,,Visualizer
moment,18.036,7.5,15.62,0.89,1.19,,71.21,80.16,,,Visualizer
moment,18.299,7.49,15.76,0.91,1.04,,71.28,80.17,,,Visualizer
moment,18.524,7.48,16.01,0.94,0.97,,71.12,80.13,,,Visualizer
moment,18.786,7.5,16.31,0.93,0.93,,71.15,80.06,,,Visualizer
moment,19.049,7.45,16.52,0.91,0.99,,71.15,80.04,,,Visualizer
moment,19.273,7.45,16.77,0.95,0.98,,71.09,79.93,,,Visualizer
moment,19.536,7.46,16.94,0.96,0.9,,71.02,79.91,,,Visualizer
moment,19.798,7.42,17.24,0.94,0.9,,70.99,79.95,,,Visualizer
moment,20.023,7.44,17.46,0.91,0.91,,71.05,79.95,,,Visualizer
moment,20.286,7.34,17.59,0.94,0.91,,70.86,79.93,,,Visualizer
moment,20.548,7.37,17.94,0.94,0.97,,70.86,79.9,,,Visualizer
moment,20.827,7.42,18.08,0.88,0.9,,70.8,79.85,,,Visualizer
moment,21.049,7.32,18.38,0.9,0.89,,70.67,79.82,,,Visualizer
moment,21.298,7.3,18.59,0.92,0.97,,70.63,79.77,,,Visualizer
moment,21.523,7.34,18.83,0.94,0.86,,70.7,79.72,,,Visualizer
moment,21.787,7.36,19.05,0.89,0.94,,70.47,79.79,,,Visualizer
moment,22.048,7.27,19.27,0.91,0.96,,70.31,79.73,,,Visualizer
moment,22.274,7.27,19.54,0.94,0.92,,70.34,79.65,,,Visualizer
moment,22.536,7.27,19.73,0.91,1.04,,70.34,79.63,,,Visualizer
moment,22.798,7.21,19.97,0.9,0.89,,70.21,79.59,,,Visualizer
moment,23.023,7.21,20.16,0.93,0.86,,70.25,79.55,,,Visualizer
moment,23.285,7.24,20.47,0.94,0.9,,70.02,79.58,,,Visualizer
moment,23.548,7.24,20.61,0.89,0.85,,70.18,79.47,,,Visualizer
moment,23.811,7.16,20.95,0.9,0.95,,69.99,79.54,,,Visualizer
moment,24.036,7.15,21.13,0.93,0.94,,70.02,79.48,,,Visualizer
moment,24.298,7.17,21.33,0.91,0.94,,70.09,79.54,,,Visualizer
moment,24.523,7.12,21.54,0.89,0.9,,69.83,79.42,,,Visualizer
moment,24.786,7.13,21.78,0.92,0.88,,69.83,79.41,,,Visualizer
moment,25.048,7.11,21.89,0.9,0.83,,69.79,79.38,,,Visualizer
moment,25.273,7.07,22.2,0.86,0.84,,69.86,79.27,,,Visualizer
moment,25.536,7.08,22.38,0.89,0.84,,69.7,79.27,,,Visualizer
moment,25.798,7.06,22.67,0.91,0.86,,69.76,79.24,,,Visualizer
moment,26.023,7.04,22.84,0.86,0.92,,69.86,79.19,,,Visualizer
moment,26.286,7.03,23.1,0.9,0.87,,69.79,79.11,,,Visualizer
moment,26.548,7.02,23.3,0.92,0.89,,69.7,79.21,,,Visualizer
moment,26.811,7.0,23.6,0.86,0.9,,69.7,79.12,,,Visualizer
moment,27.035,6.97,23.9,0.89,1.02,,69.7,79.03,,,Visualizer
moment,27.298,6.98,24.05,0.91,0.95,,69.57,78.94,,,Visualizer
moment,27.523,6.95,24.26,0.88,0.93,,69.6,78.98,,,Visualizer
moment,27.786,6.93,24.43,0.89,0.88,,69.7,78.96,,,Visualizer
moment,28.051,6.93,24.72,0.92,0.79,,69.5,78.91,,,Visualizer
moment,28.273,6.92,24.98,0.9,0.9,,69.54,78.83,,,Visualizer
moment,28.536,6.95,25.04,0.86,0.78,,69.54,78.83,,,Visualizer
moment,28.818,6.85,25.36,0.86,1.03,,69.41,78.75,,,Visualizer
moment,29.023,6.82,25.62,0.88,0.87,,69.47,78.77,,,Visualizer
moment,29.286,6.87,25.89,0.85,0.88,,69.47,78.76,,,Visualizer
moment,29.548,6.82,26.04,0.88,0.97,,69.44,78.7,,,Visualizer
moment,29.811,6.83,26.24,0.86,0.75,,69.31,78.66,,,Visualizer
moment,30.035,6.78,26.44,0.83,0.83,,69.24,78.56,,,Visualizer
moment,30.298,6.79,26.62,0.87,0.85,,69.28,78.58,,,Visualizer
moment,30.523,6.79,26.94,0.89,0.87,,69.21,78.54,,,Visualizer
moment,30.786,6.78,26.99,0.83,0.74,,69.15,78.43,,,Visualizer
moment,31.051,6.71,27.36,0.85,0.89,,69.18,78.46,,,Visualizer
moment,31.273,6.72,27.6,0.84,0.95,,69.05,78.37,,,Visualizer
moment,31.535,6.73,27.64,0.84,0.71,,69.05,78.38,,,Visualizer
moment,31.798,6.72,27.9,0.83,0.88,,68.98,78.36,,,Visualizer
moment,32.023,6.67,28.1,0.88,0.79,,68.98,78.29,,,Visualizer
moment,32.285,6.68,28.4,0.87,0.77,,68.92,78.29,,,Visualizer
moment,32.548,6.68,28.68,0.84,0.88,,68.89,78.2,,,Visualizer
moment,32.81,6.59,28.81,0.83,0.88,,68.89,78.19,,,Visualizer
moment,33.035,6.62,29.05,0.86,0.92,,68.86,78.09,,,Visualizer
moment,33.298,6.62,29.17,0.81,0.83,,68.69,78.13,,,Visualizer
moment,33.523,6.61,29.34,0.84,0.73,,68.82,78.12,,,Visualizer
moment,33.786,6.55,29.61,0.86,0.8,,68.66,78.04,,,Visualizer
moment,34.048,6.57,29.92,0.86,0.84,,68.59,77.94,,,Visualizer
moment,34.273,6.58,30.12,0.84,0.92,,68.62,77.92,,,Visualizer
moment,34.535,6.49,30.3,0.87,0.96,,68.46,77.86,,,Visualizer
moment,34.798,6.56,30.43,0.84,0.79,,68.43,77.89,,,Visualizer
moment,35.023,6.51,30.79,0.83,0.84,,68.53,77.91,,,Visualizer
moment,35.285,6.47,30.85,0.88,0.71,,68.46,77.84,,,Visualizer
