information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.063,3.93,3.25,1.59,1.42,,82.28,83.86,,,Visualizer
moment,7.292,3.14,3.77,1.24,1.34,,82.31,83.82,,,Visualizer
moment,7.559,2.61,3.91,0.96,1.29,,82.25,83.76,,,Visualizer
moment,7.783,2.19,4.15,0.85,1.05,,82.21,83.73,,,Visualizer
moment,8.053,2.12,4.54,1.03,1.19,,82.09,83.68,,,Visualizer
moment,8.279,2.55,4.68,1.19,0.95,,81.64,83.62,,,Visualizer
moment,8.549,2.86,4.72,1.43,0.82,,81.0,83.6,,,Visualizer
moment,8.774,3.38,5.28,1.66,1.09,,80.42,83.62,,,Visualizer
moment,9.044,3.9,5.53,1.75,1.05,,79.62,83.62,,,Visualizer
moment,9.313,4.16,6.15,1.88,1.55,,78.95,83.53,,,Visualizer
moment,9.541,4.55,6.52,1.97,1.61,,78.32,83.47,,,Visualizer
moment,9.809,4.78,6.88,2.03,1.61,,77.9,83.4,,,Visualizer
moment,10.033,4.87,7.48,2.03,1.92,,77.68,83.33,,,Visualizer
moment,10.348,4.78,8.06,2.04,2.04,,77.61,83.26,,,Visualizer
moment,10.573,4.79,8.68,2.09,2.14,,77.64,83.21,,,Visualizer
moment,10.799,4.8,9.0,2.15,2.26,,78.03,83.06,,,Visualizer
moment,11.024,4.82,9.68,2.23,2.21,,78.35,82.9,,,Visualizer
moment,11.293,4.84,10.43,2.32,2.29,,78.51,82.79,,,Visualizer
moment,11.563,4.92,11.25,2.41,2.51,,78.76,82.66,,,Visualizer
moment,11.833,4.9,11.81,2.54,2.67,,78.57,82.54,,,Visualizer
moment,12.058,4.91,12.66,2.72,2.9,,78.12,82.46,,,Visualizer
moment,12.283,4.89,13.67,2.88,3.13,,77.48,82.3,,,Visualizer
moment,12.553,4.83,14.36,3.02,3.31,,76.66,82.23,,,Visualizer
moment,12.779,4.81,15.36,3.12,3.43,,76.11,82.15,,,Visualizer
moment,13.054,4.76,16.1,3.19,3.67,,75.44,82.06,,,Visualizer
moment,13.273,4.61,17.2,3.32,3.76,,74.99,81.94,,,Visualizer
moment,13.588,4.58,18.31,3.39,3.88,,74.8,81.79,,,Visualizer
moment,13.813,4.43,19.5,3.46,4.06,,74.52,81.63,,,Visualizer
moment,14.038,4.34,20.26,3.47,3.95,,74.29,81.44,,,Visualizer
moment,14.309,4.26,21.44,3.53,4.11,,74.39,81.18,,,Visualizer
moment,14.533,4.18,22.61,3.6,4.15,,74.26,80.96,,,Visualizer
moment,14.803,4.07,23.44,3.71,4.2,,74.2,80.76,,,Visualizer
moment,15.029,3.99,24.58,3.7,4.17,,74.07,80.54,,,Visualizer
moment,15.298,3.86,25.4,3.7,4.22,,74.0,80.36,,,Visualizer
moment,15.524,3.76,26.51,3.79,4.16,,74.07,80.21,,,Visualizer
moment,15.793,3.69,27.66,3.78,4.16,,74.04,79.91,,,Visualizer
moment,16.063,3.55,28.5,3.81,4.18,,74.0,79.84,,,Visualizer
moment,16.288,3.51,29.61,3.77,4.08,,74.2,79.73,,,Visualizer
moment,16.558,3.36,30.69,3.75,4.04,,74.2,79.51,,,Visualizer
moment,16.783,3.34,31.48,3.77,4.07,,74.29,79.41,,,Visualizer
moment,17.061,3.3,32.56,3.79,3.88,,74.29,79.3,,,Visualizer
moment,17.278,3.27,33.61,3.8,3.81,,74.26,79.15,,,Visualizer
