information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.791,2.84,0.0,0.07,0.0,,89.8,91.57,,,Visualizer
moment,12.015,2.78,0.0,0.06,0.0,,89.71,91.57,,,Visualizer
moment,12.239,2.72,0.0,0.04,0.0,,89.84,91.49,,,Visualizer
moment,12.508,2.67,0.0,0.03,0.0,,90.03,91.53,,,Visualizer
moment,12.747,2.62,0.0,0.08,0.0,,90.03,91.62,,,Visualizer
moment,13.06,2.84,0.0,0.23,0.0,,89.87,91.55,,,Visualizer
moment,13.241,3.17,0.0,0.19,0.0,,89.84,91.45,,,Visualizer
moment,13.495,3.03,0.0,0.15,0.0,,89.77,91.42,,,Visualizer
moment,13.72,2.95,0.0,0.18,0.0,,89.61,91.45,,,Visualizer
moment,13.99,3.1,0.0,0.29,0.0,,89.45,91.48,,,Visualizer
moment,14.26,3.44,0.0,0.31,0.0,,89.42,91.37,,,Visualizer
moment,14.485,3.74,0.0,0.38,0.0,,89.22,91.34,,,Visualizer
moment,14.755,4.02,0.0,0.37,0.0,,88.93,91.42,,,Visualizer
moment,14.98,4.06,0.0,0.43,0.0,,88.71,91.39,,,Visualizer
moment,15.256,4.44,0.0,0.51,0.0,,88.39,91.31,,,Visualizer
moment,15.475,4.81,0.0,0.47,0.0,,88.13,91.31,,,Visualizer
moment,15.745,5.01,0.0,0.55,0.0,,87.87,91.27,,,Visualizer
moment,15.97,5.44,0.0,0.55,0.0,,87.49,91.26,,,Visualizer
moment,16.244,5.67,0.0,0.57,0.0,,87.39,91.3,,,Visualizer
moment,16.511,6.04,0.0,0.59,0.0,,87.1,91.28,,,Visualizer
moment,16.736,6.47,0.0,0.54,0.0,,87.0,91.28,,,Visualizer
moment,17.005,6.62,0.0,0.58,0.0,,86.81,91.21,,,Visualizer
moment,17.231,6.97,0.0,0.62,0.0,,86.62,91.22,,,Visualizer
moment,17.503,7.37,0.0,0.62,0.0,,86.46,91.17,,,Visualizer
moment,17.728,7.68,0.0,0.64,0.0,,86.39,91.23,,,Visualizer
moment,17.997,8.1,0.0,0.59,0.0,,86.07,91.21,,,Visualizer
moment,18.221,8.3,0.0,0.61,0.0,,86.11,91.17,,,Visualizer
moment,18.49,8.71,0.0,0.65,0.0,,85.98,91.09,,,Visualizer
moment,18.717,9.13,0.1,0.64,0.09,,85.82,91.05,,,Visualizer
moment,18.985,9.38,0.3,0.65,0.28,,85.75,91.08,,,Visualizer
moment,19.255,9.72,0.3,0.61,0.28,,85.72,91.06,,,Visualizer
moment,19.481,9.73,0.3,0.55,0.28,,85.72,90.99,,,Visualizer
moment,19.75,9.79,0.5,0.61,0.37,,85.82,90.94,,,Visualizer
moment,19.974,10.13,0.7,0.52,0.46,,85.79,90.9,,,Visualizer
moment,20.245,9.86,0.8,0.51,0.46,,85.88,90.85,,,Visualizer
moment,20.481,9.89,0.9,0.48,0.56,,86.01,90.82,,,Visualizer
moment,20.742,9.92,1.1,0.49,0.56,,85.98,90.76,,,Visualizer
moment,21.012,9.87,1.2,0.48,0.37,,85.98,90.75,,,Visualizer
moment,21.252,9.86,1.4,0.47,0.56,,86.14,90.67,,,Visualizer
moment,21.506,9.96,1.7,0.47,0.74,,86.14,90.62,,,Visualizer
moment,21.732,9.89,1.8,0.56,0.65,,86.14,90.58,,,Visualizer
moment,22.001,10.12,1.9,0.5,0.65,,86.14,90.61,,,Visualizer
moment,22.242,9.88,2.2,0.6,0.74,,86.14,90.56,,,Visualizer
moment,22.496,10.18,2.4,0.52,0.65,,86.04,90.48,,,Visualizer
moment,22.723,9.85,2.6,0.64,0.83,,86.2,90.4,,,Visualizer
moment,22.992,10.11,2.7,0.62,0.74,,86.04,90.4,,,Visualizer
moment,23.222,9.93,3.0,0.66,0.93,,85.88,90.33,,,Visualizer
moment,23.488,9.96,3.1,0.71,0.74,,85.88,90.33,,,Visualizer
moment,23.757,9.82,3.4,0.71,0.74,,85.79,90.26,,,Visualizer
moment,23.982,9.84,3.7,0.72,0.93,,85.79,90.23,,,Visualizer
moment,24.253,9.73,4.0,0.8,0.93,,85.85,90.15,,,Visualizer
moment,24.475,9.76,4.3,0.83,1.11,,85.85,90.13,,,Visualizer
moment,24.758,9.83,4.4,0.78,1.11,,85.75,90.16,,,Visualizer
moment,24.973,9.62,4.7,0.84,1.02,,85.69,90.07,,,Visualizer
moment,25.241,9.7,5.1,0.91,1.11,,85.79,90.01,,,Visualizer
moment,25.465,9.66,5.4,0.97,1.2,,85.85,90.0,,,Visualizer
moment,25.738,9.61,5.7,0.94,1.2,,86.01,89.95,,,Visualizer
moment,26.005,9.4,6.1,1.05,1.3,,86.01,89.81,,,Visualizer
moment,26.23,9.49,6.4,1.06,1.39,,86.2,89.81,,,Visualizer
moment,26.5,9.37,6.7,1.08,1.3,,86.27,89.73,,,Visualizer
moment,26.726,9.31,7.1,1.09,1.48,,86.36,89.61,,,Visualizer
moment,26.995,9.19,7.5,1.14,1.39,,86.65,89.66,,,Visualizer
moment,27.224,9.28,7.6,1.18,1.39,,86.75,89.55,,,Visualizer
moment,27.49,9.11,8.2,1.17,1.57,,86.94,89.47,,,Visualizer
moment,27.715,8.83,8.6,1.2,1.57,,87.04,89.42,,,Visualizer
moment,27.985,8.68,8.9,1.19,1.57,,87.29,89.35,,,Visualizer
moment,28.214,8.46,9.2,1.22,1.57,,87.52,89.28,,,Visualizer
moment,28.48,8.22,9.7,1.21,1.67,,87.65,89.21,,,Visualizer
moment,28.751,7.98,10.1,1.21,1.57,,87.84,89.22,,,Visualizer
moment,28.977,7.88,10.3,1.23,1.57,,88.1,89.18,,,Visualizer
moment,29.245,7.71,10.8,1.22,1.57,,88.2,89.1,,,Visualizer
moment,29.471,7.51,11.2,1.25,1.67,,88.36,88.99,,,Visualizer
moment,29.74,7.38,11.5,1.26,1.57,,88.52,89.01,,,Visualizer
moment,29.969,7.28,11.8,1.27,1.57,,88.68,88.97,,,Visualizer
moment,30.235,7.12,12.4,1.27,1.57,,88.77,88.87,,,Visualizer
moment,30.46,7.06,12.6,1.29,1.67,,88.8,88.82,,,Visualizer
moment,30.73,6.96,12.9,1.32,1.57,,88.8,88.84,,,Visualizer
moment,31.001,6.92,13.6,1.34,1.76,,88.93,88.81,,,Visualizer
moment,31.225,6.86,13.9,1.37,1.66,,88.96,88.8,,,Visualizer
moment,31.496,6.83,14.1,1.37,1.57,,89.09,88.71,,,Visualizer
moment,31.723,6.7,14.7,1.38,1.66,,89.0,88.8,,,Visualizer
moment,31.991,6.75,14.9,1.41,1.48,,89.09,88.79,,,Visualizer
moment,32.26,6.73,15.4,1.41,1.48,,89.06,88.64,,,Visualizer
moment,32.485,6.68,15.9,1.46,1.66,,89.09,88.77,,,Visualizer
moment,32.713,6.74,16.2,1.46,1.66,,88.93,88.72,,,Visualizer
moment,32.98,6.65,16.6,1.48,1.66,,88.96,88.64,,,Visualizer
moment,33.251,6.74,17.0,1.49,1.85,,89.03,88.64,,,Visualizer
moment,33.475,6.75,17.1,1.51,1.39,,88.96,88.7,,,Visualizer
moment,33.754,6.78,17.8,1.53,1.57,,88.9,88.64,,,Visualizer
moment,33.981,6.81,18.3,1.53,1.76,,89.0,88.64,,,Visualizer
moment,34.241,6.87,18.7,1.57,1.76,,89.03,88.61,,,Visualizer
moment,34.465,6.95,19.0,1.59,1.85,,89.03,88.59,,,Visualizer
moment,34.735,6.96,19.7,1.6,1.85,,89.0,88.58,,,Visualizer
moment,35.005,7.0,20.1,1.62,1.76,,88.93,88.59,,,Visualizer
moment,35.231,7.02,20.5,1.62,1.85,,89.06,88.57,,,Visualizer
moment,35.454,7.08,20.7,1.65,1.57,,88.9,88.56,,,Visualizer
moment,35.726,7.2,21.2,1.68,1.57,,89.03,88.56,,,Visualizer
moment,35.995,7.3,21.8,1.67,1.76,,89.03,88.52,,,Visualizer
moment,36.22,7.39,22.2,1.69,1.76,,89.13,88.52,,,Visualizer
moment,36.492,7.46,22.4,1.71,1.66,,89.03,88.5,,,Visualizer
moment,36.718,7.55,23.0,1.75,1.85,,89.06,88.44,,,Visualizer
moment,36.985,7.69,23.5,1.77,1.85,,88.96,88.41,,,Visualizer
moment,37.21,7.75,24.1,1.77,1.94,,89.09,88.43,,,Visualizer
moment,37.48,7.8,24.4,1.81,1.94,,89.0,88.4,,,Visualizer
moment,37.705,7.91,24.9,1.83,1.94,,88.93,88.38,,,Visualizer
moment,37.975,7.99,25.5,1.85,2.13,,88.93,88.35,,,Visualizer
moment,38.251,8.06,26.2,1.83,1.94,,89.06,88.36,,,Visualizer
moment,38.477,8.11,26.3,1.86,1.85,,88.93,88.36,,,Visualizer
moment,38.74,8.28,27.0,1.85,1.94,,88.9,88.36,,,Visualizer
moment,38.965,8.34,27.3,1.89,1.85,,88.93,88.34,,,Visualizer
moment,39.236,8.46,27.9,1.9,1.94,,88.96,88.3,,,Visualizer
moment,39.463,8.54,28.3,1.92,1.85,,88.87,88.28,,,Visualizer
moment,39.731,8.7,28.7,1.91,1.85,,88.87,88.26,,,Visualizer
moment,40.0,8.79,29.3,1.96,2.03,,88.84,88.24,,,Visualizer
moment,40.226,8.95,29.8,1.99,1.94,,88.9,88.25,,,Visualizer
moment,40.495,9.12,30.2,1.99,2.13,,88.84,88.24,,,Visualizer
moment,40.721,9.16,30.8,2.01,2.03,,88.84,88.22,,,Visualizer
moment,40.991,9.36,31.5,2.03,2.22,,88.84,88.13,,,Visualizer
moment,41.215,9.45,31.9,2.03,2.13,,88.8,88.18,,,Visualizer
moment,41.492,9.45,32.5,2.03,2.13,,88.71,88.14,,,Visualizer
moment,41.717,9.45,33.0,1.99,2.13,,88.71,88.1,,,Visualizer
