information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,3.02,2.3,0.53,0.5,,88.77,90.35,,,Visualizer
moment,12.824,3.01,2.3,0.54,0.4,,88.57,90.34,,,Visualizer
moment,13.004,2.99,2.5,0.55,0.4,,88.44,90.29,,,Visualizer
moment,13.319,3.01,2.6,0.57,0.5,,88.31,90.29,,,Visualizer
moment,13.499,3.0,2.7,0.57,0.4,,88.25,90.28,,,Visualizer
moment,13.814,3.01,2.8,0.56,0.5,,88.14,90.22,,,Visualizer
moment,14.04,3.01,3.0,0.58,0.5,,88.11,90.22,,,Visualizer
moment,14.309,3.0,3.2,0.58,0.6,,87.98,90.21,,,Visualizer
moment,14.534,3.01,3.3,0.63,0.6,,87.69,90.25,,,Visualizer
moment,14.759,3.18,3.4,0.9,0.6,,87.69,90.19,,,Visualizer
moment,15.074,3.63,3.6,1.3,0.6,,87.43,90.19,,,Visualizer
moment,15.254,4.33,3.8,1.68,0.6,,87.26,90.16,,,Visualizer
moment,15.568,4.99,4.0,2.06,0.7,,87.13,90.08,,,Visualizer
moment,15.794,5.72,4.3,2.26,0.7,,87.16,90.13,,,Visualizer
moment,16.063,6.37,4.6,2.37,0.99,,87.75,90.13,,,Visualizer
moment,16.334,6.85,5.0,2.44,1.29,,88.44,89.99,,,Visualizer
moment,16.514,7.27,5.5,2.45,1.49,,89.26,89.98,,,Visualizer
moment,16.784,7.62,5.9,2.46,1.69,,90.39,89.96,,,Visualizer
moment,17.054,7.87,6.5,2.5,1.89,,91.29,89.91,,,Visualizer
moment,17.323,8.07,7.0,2.5,1.99,,92.29,89.89,,,Visualizer
moment,17.549,8.27,7.8,2.48,2.29,,93.13,89.88,,,Visualizer
moment,17.819,8.35,8.3,2.55,2.38,,93.77,89.86,,,Visualizer
moment,18.043,8.51,9.1,2.59,2.58,,94.11,89.95,,,Visualizer
moment,18.315,8.6,9.5,2.67,2.48,,94.21,90.06,,,Visualizer
moment,18.539,8.72,10.4,2.71,2.58,,94.05,90.16,,,Visualizer
moment,18.764,8.76,10.9,2.71,2.58,,93.91,90.26,,,Visualizer
moment,19.034,8.82,11.4,2.73,2.58,,93.84,90.37,,,Visualizer
moment,19.303,8.84,12.3,2.66,2.78,,93.5,90.57,,,Visualizer
moment,19.573,8.47,13.2,2.53,2.78,,93.44,90.67,,,Visualizer
moment,19.798,7.88,13.8,2.48,2.88,,93.27,90.72,,,Visualizer
moment,20.07,7.68,14.3,2.56,2.88,,93.23,90.88,,,Visualizer
moment,20.294,7.95,15.2,2.63,2.88,,93.13,90.88,,,Visualizer
moment,20.564,8.16,15.8,2.67,2.88,,93.06,90.87,,,Visualizer
moment,20.789,8.34,16.7,2.73,2.88,,93.03,90.94,,,Visualizer
moment,21.059,8.44,17.4,2.79,3.08,,93.0,90.92,,,Visualizer
moment,21.283,8.52,18.3,2.72,3.08,,92.89,90.99,,,Visualizer
moment,21.555,8.09,18.9,2.61,3.08,,92.79,91.0,,,Visualizer
moment,21.824,7.54,19.9,2.55,3.18,,92.73,90.97,,,Visualizer
moment,22.049,7.2,20.5,2.52,3.08,,92.66,91.0,,,Visualizer
moment,22.319,6.9,21.4,2.48,3.08,,92.56,91.06,,,Visualizer
moment,22.543,6.6,22.0,2.45,3.08,,92.39,91.05,,,Visualizer
moment,22.814,6.4,22.9,2.43,2.98,,92.49,91.09,,,Visualizer
moment,23.038,6.19,23.5,2.4,2.98,,92.26,91.1,,,Visualizer
moment,23.311,5.97,24.1,2.36,2.98,,92.19,91.07,,,Visualizer
moment,23.533,5.76,25.3,2.34,3.28,,92.02,91.06,,,Visualizer
moment,23.803,5.59,25.6,2.37,2.98,,91.99,91.01,,,Visualizer
moment,24.074,5.48,26.4,2.39,2.88,,91.75,91.01,,,Visualizer
moment,24.298,5.4,27.3,2.43,2.88,,91.72,91.01,,,Visualizer
moment,24.568,5.34,27.8,2.41,2.48,,91.55,90.98,,,Visualizer
moment,24.793,5.22,28.7,2.4,2.88,,91.42,91.0,,,Visualizer
moment,25.108,5.04,29.0,2.44,2.88,,91.22,91.02,,,Visualizer
moment,25.289,4.95,30.1,2.39,2.78,,91.02,90.95,,,Visualizer
moment,25.558,4.84,30.7,2.38,2.88,,90.95,90.9,,,Visualizer
moment,25.873,4.74,31.3,2.37,2.88,,90.79,90.96,,,Visualizer
moment,26.053,4.63,32.2,2.38,2.88,,90.52,90.91,,,Visualizer
moment,26.323,4.51,32.7,2.38,2.78,,90.49,90.89,,,Visualizer
moment,26.64,4.45,33.5,2.39,2.78,,90.29,90.86,,,Visualizer
moment,26.819,4.41,34.4,2.39,2.78,,90.19,90.87,,,Visualizer
moment,27.043,4.28,35.0,2.4,2.78,,90.05,90.81,,,Visualizer
moment,27.313,4.18,35.5,2.41,2.78,,90.09,90.74,,,Visualizer
moment,27.538,4.14,36.3,2.39,2.78,,89.96,90.76,,,Visualizer
