information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.528,4.66,11.02,2.77,1.68,,82.66,84.35,,,Visualizer
moment,16.722,4.68,11.64,2.82,1.77,,82.34,84.15,,,Visualizer
moment,16.916,4.71,12.12,2.89,1.82,,82.02,83.98,,,Visualizer
moment,17.117,4.71,12.66,2.91,1.88,,81.34,83.84,,,Visualizer
moment,17.358,4.72,13.24,3.01,1.99,,80.73,83.77,,,Visualizer
moment,17.552,4.72,14.03,3.02,2.07,,80.1,83.69,,,Visualizer
moment,17.793,4.71,14.33,2.94,2.14,,79.52,83.69,,,Visualizer
moment,17.994,4.64,15.17,2.99,2.28,,79.07,83.67,,,Visualizer
moment,18.19,4.63,15.71,3.04,2.32,,78.82,83.57,,,Visualizer
moment,18.378,4.63,16.36,3.1,2.45,,78.41,83.57,,,Visualizer
moment,18.622,4.61,16.63,3.11,2.42,,78.31,83.41,,,Visualizer
moment,18.818,4.61,17.21,3.0,2.51,,78.18,83.31,,,Visualizer
moment,19.015,4.56,18.11,3.03,2.59,,77.99,83.12,,,Visualizer
moment,19.208,4.53,18.31,3.09,2.59,,77.99,82.93,,,Visualizer
moment,19.452,4.53,19.16,3.12,2.65,,77.86,82.67,,,Visualizer
moment,19.653,4.53,19.74,3.13,2.66,,77.83,82.37,,,Visualizer
moment,19.844,4.51,20.29,3.04,2.68,,77.77,82.23,,,Visualizer
moment,20.036,4.49,20.93,2.99,2.73,,77.8,81.95,,,Visualizer
moment,20.28,4.5,21.15,2.94,2.71,,77.77,81.72,,,Visualizer
moment,20.474,4.47,21.67,2.97,2.72,,77.77,81.59,,,Visualizer
moment,20.672,4.49,22.53,2.96,2.74,,77.93,81.41,,,Visualizer
moment,20.866,4.5,22.84,3.06,2.76,,77.93,81.2,,,Visualizer
moment,21.112,4.51,23.36,3.17,2.74,,77.8,81.05,,,Visualizer
moment,21.309,4.54,24.26,3.16,2.77,,77.61,81.02,,,Visualizer
moment,21.515,4.55,24.82,3.17,2.8,,77.64,80.89,,,Visualizer
moment,21.742,4.49,25.4,3.23,2.78,,77.48,80.73,,,Visualizer
moment,21.941,4.48,25.96,3.22,2.79,,77.45,80.71,,,Visualizer
moment,22.134,4.49,26.53,3.12,2.78,,77.35,80.59,,,Visualizer
moment,22.33,4.43,27.13,3.15,2.77,,77.57,80.59,,,Visualizer
moment,22.572,4.39,27.68,3.19,2.78,,77.64,80.52,,,Visualizer
moment,22.771,4.41,28.18,3.19,2.76,,77.51,80.54,,,Visualizer
moment,22.962,4.43,28.7,3.13,2.73,,77.51,80.41,,,Visualizer
moment,23.171,4.39,29.37,3.12,2.78,,77.54,80.3,,,Visualizer
moment,23.41,4.37,29.85,3.1,2.76,,77.64,80.3,,,Visualizer
moment,23.598,4.39,30.62,3.11,2.73,,77.64,80.24,,,Visualizer
moment,23.798,4.37,30.99,3.19,2.76,,77.61,80.2,,,Visualizer
moment,24.042,4.41,31.45,3.23,2.74,,77.67,80.12,,,Visualizer
moment,24.242,4.4,32.3,3.25,2.75,,77.77,80.13,,,Visualizer
moment,24.432,4.44,32.95,3.14,2.75,,77.54,80.06,,,Visualizer
moment,24.621,4.33,33.56,3.18,2.77,,77.57,79.9,,,Visualizer
moment,24.862,4.34,33.82,3.21,2.76,,77.61,79.99,,,Visualizer
moment,25.058,4.4,34.3,3.21,2.75,,77.64,80.0,,,Visualizer
moment,25.255,4.35,34.81,3.15,2.71,,77.38,80.01,,,Visualizer
moment,25.458,4.33,35.47,3.22,2.76,,77.32,79.92,,,Visualizer
moment,25.693,4.34,35.95,3.21,2.72,,77.19,79.81,,,Visualizer
moment,25.897,4.37,36.8,3.21,2.72,,77.19,79.8,,,Visualizer
moment,26.131,4.36,37.29,3.21,2.7,,77.1,79.81,,,Visualizer
moment,26.333,4.34,37.91,3.19,2.71,,76.91,79.77,,,Visualizer
moment,26.53,4.33,38.42,3.23,2.7,,77.1,79.77,,,Visualizer
moment,26.718,4.36,39.05,3.15,2.73,,77.1,79.72,,,Visualizer
moment,26.961,4.32,39.23,3.17,2.68,,77.0,79.67,,,Visualizer
moment,27.156,4.34,40.0,3.15,2.67,,76.97,79.62,,,Visualizer
moment,27.351,4.33,40.64,3.16,2.71,,76.88,79.56,,,Visualizer
moment,27.546,4.32,41.18,3.21,2.72,,76.94,79.53,,,Visualizer
moment,27.794,4.37,41.61,3.2,2.67,,76.91,79.41,,,Visualizer
moment,27.995,4.38,42.28,3.15,2.72,,76.84,79.41,,,Visualizer
moment,28.18,4.36,42.82,3.17,2.69,,77.03,79.36,,,Visualizer
moment,28.376,4.35,43.27,3.19,2.66,,76.84,79.3,,,Visualizer
moment,28.618,4.38,43.94,3.2,2.7,,76.84,79.27,,,Visualizer
