information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.986,2.34,0.0,3.96,0.0,,88.52,87.89,,,Visualizer
moment,5.249,2.45,0.0,4.01,0.0,,88.36,87.93,,,Visualizer
moment,5.511,2.67,0.0,3.95,0.0,,88.07,87.97,,,Visualizer
moment,5.773,2.9,0.0,3.97,0.0,,87.96,87.97,,,Visualizer
moment,5.999,3.03,0.0,3.98,0.0,,87.54,87.91,,,Visualizer
moment,6.261,3.3,0.0,3.96,0.0,,87.21,87.96,,,Visualizer
moment,6.524,3.65,0.0,3.98,0.0,,86.82,87.92,,,Visualizer
moment,6.748,4.13,0.4,3.92,0.4,,86.66,87.88,,,Visualizer
moment,7.011,4.57,0.8,3.76,0.79,,86.4,87.85,,,Visualizer
moment,7.236,4.82,1.2,3.55,1.19,,86.24,87.66,,,Visualizer
moment,7.499,4.99,2.0,3.33,1.98,,86.17,87.63,,,Visualizer
moment,7.761,5.19,2.3,3.09,2.07,,86.07,87.59,,,Visualizer
moment,7.986,5.38,3.2,2.85,2.37,,85.91,87.48,,,Visualizer
moment,8.249,5.53,3.5,2.63,2.27,,85.88,87.49,,,Visualizer
moment,8.515,5.64,4.0,2.46,1.98,,85.88,87.42,,,Visualizer
moment,8.736,5.69,4.8,2.31,2.47,,85.88,87.35,,,Visualizer
moment,8.999,5.82,5.2,2.13,1.98,,85.91,87.36,,,Visualizer
moment,9.261,5.85,5.6,2.01,2.07,,85.82,87.3,,,Visualizer
moment,9.486,5.93,6.0,1.88,1.98,,85.82,87.21,,,Visualizer
moment,9.755,5.94,6.3,1.79,1.48,,85.78,87.23,,,Visualizer
moment,10.011,5.92,7.1,1.73,1.88,,85.85,87.24,,,Visualizer
moment,10.238,5.99,7.2,1.68,1.58,,85.72,87.19,,,Visualizer
moment,10.498,6.07,7.7,1.61,1.68,,85.65,87.12,,,Visualizer
moment,10.761,6.03,8.1,1.57,1.78,,85.82,87.1,,,Visualizer
moment,11.023,6.03,8.6,1.5,1.48,,85.72,87.07,,,Visualizer
moment,11.259,6.05,8.9,1.48,1.68,,85.69,87.07,,,Visualizer
moment,11.511,6.0,9.1,1.47,1.38,,85.85,87.04,,,Visualizer
moment,11.736,6.01,9.7,1.44,1.58,,85.82,87.01,,,Visualizer
moment,11.998,6.1,10.0,1.38,1.48,,85.69,86.96,,,Visualizer
moment,12.261,5.97,10.3,1.4,1.38,,85.82,86.96,,,Visualizer
moment,12.492,6.03,10.8,1.42,1.68,,85.85,86.93,,,Visualizer
moment,12.748,6.04,11.2,1.39,1.48,,85.82,86.92,,,Visualizer
moment,13.012,5.98,11.6,1.37,1.58,,85.88,86.86,,,Visualizer
moment,13.236,5.98,11.8,1.41,1.48,,85.95,86.89,,,Visualizer
moment,13.499,6.02,12.5,1.43,1.68,,86.07,86.84,,,Visualizer
moment,13.761,5.97,13.0,1.45,1.78,,86.24,86.79,,,Visualizer
moment,13.986,6.04,13.3,1.4,1.68,,86.37,86.76,,,Visualizer
moment,14.249,6.04,13.6,1.4,1.78,,86.46,86.78,,,Visualizer
moment,14.511,5.93,14.2,1.46,1.68,,86.69,86.77,,,Visualizer
moment,14.736,5.99,14.6,1.5,1.78,,86.82,86.64,,,Visualizer
moment,14.998,5.99,15.1,1.51,1.78,,86.89,86.63,,,Visualizer
moment,15.261,5.99,15.6,1.52,1.98,,87.15,86.67,,,Visualizer
moment,15.496,6.05,16.0,1.52,1.78,,87.31,86.64,,,Visualizer
moment,15.748,5.96,16.4,1.56,1.78,,87.38,86.55,,,Visualizer
moment,16.011,5.99,17.0,1.57,1.88,,87.41,86.61,,,Visualizer
moment,16.24,6.01,17.3,1.58,1.68,,87.77,86.52,,,Visualizer
moment,16.498,6.0,18.1,1.56,2.07,,87.93,86.53,,,Visualizer
moment,16.761,6.0,18.5,1.57,2.07,,88.07,86.62,,,Visualizer
moment,16.986,5.96,18.8,1.61,1.88,,88.26,86.56,,,Visualizer
moment,17.249,6.05,19.5,1.59,2.17,,88.49,86.42,,,Visualizer
moment,17.511,5.99,20.1,1.61,1.98,,88.62,86.4,,,Visualizer
moment,17.736,5.97,20.5,1.64,1.98,,88.72,86.5,,,Visualizer
moment,17.999,5.99,21.0,1.66,2.17,,88.98,86.55,,,Visualizer
moment,18.261,5.96,21.3,1.66,2.07,,89.08,86.51,,,Visualizer
moment,18.486,6.01,22.0,1.7,2.17,,89.21,86.5,,,Visualizer
moment,18.748,5.96,22.7,1.71,2.17,,89.28,86.52,,,Visualizer
moment,19.013,6.03,23.1,1.7,2.07,,89.38,86.45,,,Visualizer
moment,19.236,5.94,23.8,1.74,2.27,,89.58,86.5,,,Visualizer
moment,19.504,6.01,24.1,1.74,2.07,,89.51,86.51,,,Visualizer
moment,19.761,6.01,24.9,1.75,2.17,,89.61,86.53,,,Visualizer
moment,19.986,5.98,25.4,1.78,2.27,,89.64,86.56,,,Visualizer
moment,20.248,6.0,26.1,1.79,2.27,,89.71,86.54,,,Visualizer
moment,20.511,5.97,26.5,1.84,2.37,,89.71,86.59,,,Visualizer
moment,20.736,6.0,26.9,1.88,2.17,,89.84,86.63,,,Visualizer
moment,20.999,6.02,27.7,1.88,2.27,,89.91,86.53,,,Visualizer
moment,21.261,5.94,28.4,1.91,2.27,,90.11,86.53,,,Visualizer
moment,21.491,5.99,28.8,1.94,2.27,,90.04,86.62,,,Visualizer
moment,21.748,6.02,29.6,1.94,2.37,,90.24,86.62,,,Visualizer
moment,22.011,6.01,30.1,1.92,2.37,,90.17,86.61,,,Visualizer
moment,22.236,6.0,30.5,1.94,2.27,,90.34,86.64,,,Visualizer
moment,22.499,6.0,31.3,1.96,2.47,,90.44,86.62,,,Visualizer
moment,22.761,6.0,31.7,1.97,2.37,,90.47,86.72,,,Visualizer
moment,22.986,5.97,32.5,1.98,2.37,,90.64,86.65,,,Visualizer
moment,23.249,5.9,33.0,1.97,2.47,,90.61,86.67,,,Visualizer
moment,23.511,5.91,33.8,1.96,2.47,,90.7,86.72,,,Visualizer
moment,23.736,5.85,34.3,1.98,2.57,,90.54,86.73,,,Visualizer
