information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.724,4.12,7.7,6.38,3.54,,82.7,82.53,,,Visualizer
moment,7.911,4.33,8.7,6.24,3.44,,82.7,82.5,,,Visualizer
moment,8.136,4.56,9.4,5.83,3.44,,82.53,82.53,,,Visualizer
moment,8.324,4.62,9.8,5.09,3.34,,82.5,82.53,,,Visualizer
moment,8.549,4.16,10.8,4.32,3.44,,82.6,82.49,,,Visualizer
moment,8.736,3.53,11.4,3.5,3.34,,82.57,82.41,,,Visualizer
moment,8.961,2.97,12.2,2.75,3.14,,82.47,82.36,,,Visualizer
moment,9.186,2.67,12.3,2.35,2.85,,82.53,82.36,,,Visualizer
moment,9.374,2.54,12.7,1.85,2.55,,82.47,82.36,,,Visualizer
moment,9.598,2.25,13.1,1.44,1.87,,82.37,82.33,,,Visualizer
moment,9.786,2.09,13.2,1.34,1.77,,82.4,82.25,,,Visualizer
moment,10.011,2.26,13.5,1.52,1.28,,82.34,82.28,,,Visualizer
moment,10.198,2.5,13.8,1.86,1.28,,82.14,82.24,,,Visualizer
moment,10.461,2.87,14.0,2.21,1.18,,81.82,82.33,,,Visualizer
moment,10.648,3.27,14.2,2.58,1.08,,81.21,82.21,,,Visualizer
moment,10.837,3.67,14.2,2.78,0.98,,80.73,82.18,,,Visualizer
moment,11.061,3.97,14.9,2.94,1.37,,80.03,82.21,,,Visualizer
moment,11.252,4.17,15.4,3.03,1.57,,79.45,82.11,,,Visualizer
moment,11.473,4.34,15.6,3.11,1.67,,79.26,82.16,,,Visualizer
moment,11.661,4.45,16.5,3.15,2.26,,79.2,82.13,,,Visualizer
moment,11.886,4.52,17.1,3.24,2.46,,79.13,82.04,,,Visualizer
moment,12.076,4.6,17.4,3.3,2.55,,79.29,82.01,,,Visualizer
moment,12.298,4.63,18.4,3.33,2.95,,79.2,81.86,,,Visualizer
moment,12.523,4.6,19.2,3.4,3.14,,79.26,81.78,,,Visualizer
moment,12.71,4.65,20.2,3.44,3.24,,79.45,81.67,,,Visualizer
moment,13.011,4.65,20.9,3.49,3.44,,79.58,81.58,,,Visualizer
moment,13.123,4.64,20.9,3.57,3.44,,79.48,81.53,,,Visualizer
moment,13.348,4.66,22.1,3.63,3.63,,79.29,81.47,,,Visualizer
moment,13.536,4.63,22.8,3.72,3.54,,79.04,81.35,,,Visualizer
moment,13.761,4.62,24.0,3.72,3.73,,78.59,81.28,,,Visualizer
moment,13.949,4.57,24.4,3.82,3.73,,78.33,81.18,,,Visualizer
moment,14.174,4.58,25.1,3.84,3.83,,77.66,81.1,,,Visualizer
moment,14.398,4.59,26.3,3.83,3.83,,77.25,81.11,,,Visualizer
moment,14.585,4.52,26.7,3.88,3.83,,76.86,81.06,,,Visualizer
moment,14.811,4.53,27.9,3.84,3.83,,76.64,80.97,,,Visualizer
moment,14.998,4.49,28.7,3.89,3.83,,76.38,80.88,,,Visualizer
moment,15.223,4.49,29.1,3.91,3.93,,76.22,80.72,,,Visualizer
moment,15.411,4.47,30.3,3.88,3.93,,76.06,80.67,,,Visualizer
moment,15.635,4.39,30.3,3.89,3.93,,76.03,80.51,,,Visualizer
moment,15.823,4.44,31.5,3.88,3.93,,76.03,80.44,,,Visualizer
moment,16.048,4.4,32.6,3.9,3.83,,76.1,80.34,,,Visualizer
moment,16.273,4.41,33.0,3.91,3.83,,76.03,80.18,,,Visualizer
moment,16.46,4.4,34.1,3.95,3.73,,76.06,80.06,,,Visualizer
moment,16.686,4.41,34.9,3.94,3.83,,76.1,79.94,,,Visualizer
moment,16.873,4.39,35.3,3.91,3.73,,76.1,79.81,,,Visualizer
moment,17.098,4.32,36.5,3.89,3.83,,76.22,79.73,,,Visualizer
moment,17.286,4.32,37.3,3.91,3.83,,76.22,79.62,,,Visualizer
moment,17.511,4.37,38.4,3.88,3.83,,76.26,79.58,,,Visualizer
moment,17.698,4.37,38.8,3.92,3.83,,76.26,79.51,,,Visualizer
moment,17.923,4.38,39.6,3.9,3.83,,76.32,79.41,,,Visualizer
moment,18.186,4.34,40.8,3.9,3.83,,76.35,79.32,,,Visualizer
moment,18.336,4.34,41.2,3.93,3.83,,76.38,79.29,,,Visualizer
moment,18.561,4.37,42.3,3.94,3.83,,76.41,79.19,,,Visualizer
moment,18.748,4.36,42.7,3.94,3.83,,76.45,79.1,,,Visualizer
moment,18.973,4.33,43.5,3.97,3.83,,76.35,79.06,,,Visualizer
moment,19.161,4.34,44.7,3.93,3.83,,76.41,79.04,,,Visualizer
moment,19.385,4.34,45.1,3.9,3.83,,76.48,79.02,,,Visualizer
moment,19.573,4.27,45.9,3.94,3.93,,76.32,79.0,,,Visualizer
moment,19.799,4.31,47.0,3.99,3.83,,76.45,78.95,,,Visualizer
moment,20.023,4.33,47.4,3.99,3.83,,76.32,78.89,,,Visualizer
moment,20.21,4.34,48.6,3.94,3.83,,76.16,78.77,,,Visualizer
moment,20.435,4.27,49.3,3.97,3.73,,76.26,78.77,,,Visualizer
moment,20.624,4.29,49.7,3.99,3.73,,76.13,78.82,,,Visualizer
moment,20.859,4.33,50.9,3.99,3.83,,76.16,78.8,,,Visualizer
